"Description","DOI"
"Brun, Thierry, Bleiberg, Fanny, Goihman, Samuel 1981. Energy expenditure of male farmers in dry and rainy seasons in Upper-Volta. British Journal of Nutrition, Vol. 45, Issue. 1, p. 67","https://doi.org/10.1079/BJN19810077"
"Bleiberg, Fanny, Brun, Thierry A., Goihman, Samuel, Lippman, Daniel 1981. Food intake and energy expenditure of male and female farmers from Upper-Volta. British Journal of Nutrition, Vol. 45, Issue. 3, p. 505","https://doi.org/10.1079/BJN19810129"
"Geissler, C A, Brun, T A, Mirbagheri, I, Soheli, A, Naghibi, A, Hedayat, H 1981. The energy expenditure of female carpet weavers and rural women in Iran. The American Journal of Clinical Nutrition, Vol. 34, Issue. 12, p. 2776","https://doi.org/10.1093/ajcn/34.12.2776"
"Prentice, A M, Whitehead, R G, Roberts, S B, Paul, A A 1981. Long-term energy balance in child-bearing Gambian women. The American Journal of Clinical Nutrition, Vol. 34, Issue. 12, p. 2790","https://doi.org/10.1093/ajcn/34.12.2790"
"Harriss, Barbara, Harriss, John 1982. Development Studies. Progress in Human Geography, Vol. 6, Issue. 4, p. 584","https://doi.org/10.1177/030913258200600407"
"Ebrahim, G J 1982. Child Health in a Changing Environment. , p. 1","https://doi.org/10.1007/978-1-349-17031-9_1"
"Roberts, Susan B., Paul, A.A., Cole, T.J., Whitehead, R.G. 1982. Seasonal changes in activity, birth weight and lactational performance in rural Gambian women. Transactions of the Royal Society of Tropical Medicine and Hygiene, Vol. 76, Issue. 5, p. 668","https://doi.org/10.1016/0035-9203(82)90239-5"
"Adair, Linda S., Pollitt, Ernesto 1983. Seasonal variation in pre- and postpartum maternal body measurements and infant birth weights. American Journal of Physical Anthropology, Vol. 62, Issue. 3, p. 325","https://doi.org/10.1002/ajpa.1330620312"
"Benefice, Eric, Chevassus-Agnes, Simon, Barral, Henri 1984. Nutritional situation and seasonal variations for pastoralist populations of the sahel (Senegalese Ferlo). Ecology of Food and Nutrition, Vol. 14, Issue. 3, p. 229","https://doi.org/10.1080/03670244.1984.9990790"
"Lawrence, M, Singh, J, Lawrence, F, Whitehead, RG 1985. The energy cost of common daily activities in African women: increased expenditure in pregnancy?. The American Journal of Clinical Nutrition, Vol. 42, Issue. 5, p. 753","https://doi.org/10.1093/ajcn/42.5.753"
"Teokul, Warunya, Payne, Philip, Dugdale, Alan 1986. Seasonal Variations in Nutritional Status in Rural Areas of Developing Countries: A Review of the Literature. Food and Nutrition Bulletin, Vol. 8, Issue. 4, p. 1","https://doi.org/10.1177/156482658600800409"
"Geissler, CA, Dzumbira, TMO, Noor, MI 1986. Validation of a field technique for the measurement of energy expenditure: factorial method versus continuous respirometry. The American Journal of Clinical Nutrition, Vol. 44, Issue. 5, p. 596","https://doi.org/10.1093/ajcn/44.5.596"
"Cole, A. H., Ogungbe, R. F. 1987. Food intake and energy expenditure of Nigerian female students. British Journal of Nutrition, Vol. 57, Issue. 3, p. 309","https://doi.org/10.1079/BJN19870039"
"Cole, A. H., Ogbe, J. O. 1987. Energy intake, expenditure and pattern of daily activity of Nigerian male students. British Journal of Nutrition, Vol. 58, Issue. 3, p. 357","https://doi.org/10.1079/BJN19870105"
"Holmboe-Ottesen, Gerd, Mascarenhas, Ophelia, Wandel, Margareta 1988. Women's Role in Food Production and Nutrition: Implications for Their Quality of Life. Food and Nutrition Bulletin, Vol. 10, Issue. 3, p. 1","https://doi.org/10.1177/156482658801000307"
"GALVIN, KATHLEEN A. 1988. Nutritional Status as an Indicator of Impending Food Stress*. Disasters, Vol. 12, Issue. 2, p. 147","https://doi.org/10.1111/j.1467-7717.1988.tb00662.x"
"Rosetta, Lyliane 1988. Seasonal variations in food consumption by Serere families in Senegal. Ecology of Food and Nutrition, Vol. 20, Issue. 4, p. 275","https://doi.org/10.1080/03670244.1988.9991009"
"Sauerborn, R., Nougtara, A., Diesfeld, H.J. 1989. Low utilization of community health workers: Results from a household interview survey in Burkina Faso. Social Science & Medicine, Vol. 29, Issue. 10, p. 1163","https://doi.org/10.1016/0277-9536(89)90359-6"
"Brun, Thierry, Reynaud, Jacqueline, Chevassus-Agnes, Simon 1989. Food and nutritional impact of one home garden project in Senegal. Ecology of Food and Nutrition, Vol. 23, Issue. 2, p. 91","https://doi.org/10.1080/03670244.1989.9991092"
"Edmundson, Wade C., Edmundson, Stella A. 1989. Energy balance, nutrient intake and discretionary activity in a South Indian village. Ecology of Food and Nutrition, Vol. 22, Issue. 4, p. 253","https://doi.org/10.1080/03670244.1989.9991074"
"Bryceson, Deborah Fahy 1989. Nutrition and the commoditization of food in Sub-Saharan Africa. Social Science & Medicine, Vol. 28, Issue. 5, p. 425","https://doi.org/10.1016/0277-9536(89)90098-1"
"Pollitt, Ernesto, Arthur, James 1989. Seasonality and weight gain during the first year of life. American Journal of Human Biology, Vol. 1, Issue. 6, p. 747","https://doi.org/10.1002/ajhb.1310010613"
"Aitken, I.W. 1990. Determinants of low birthweight among the Mendi of Sierra Leone: implications for medical and socio-economic strategies. International Journal of Gynecology & Obstetrics, Vol. 33, Issue. 2, p. 103","https://doi.org/10.1016/0020-7292(90)90581-5"
"Ferro-Luzzi, A 1990. Social and public health issues in adaptation to low energy intakes. The American Journal of Clinical Nutrition, Vol. 51, Issue. 2, p. 309","https://doi.org/10.1093/ajcn/51.2.309"
"Roth, M. J., Abbott, P. C. 1990. AGRICULTURAL PRICE POLICY, FOOD AID AND INPUT SUBSIDY REFORMS IN BURKINA FASO. Journal of Agricultural Economics, Vol. 41, Issue. 3, p. 327","https://doi.org/10.1111/j.1477-9552.1990.tb00650.x"
"Pearson, Jay D. 1990. Estimation of energy expenditure in Western Samoa, American Samoa, and Honolulu by recall interviews and direct observation. American Journal of Human Biology, Vol. 2, Issue. 3, p. 313","https://doi.org/10.1002/ajhb.1310020313"
"Minghelli, G, Schutz, Y, Whitehead, R, Jequier, E 1991. Seasonal changes in 24-h and basal energy expenditures in rural Gambian men as measured in a respiration chamber. The American Journal of Clinical Nutrition, Vol. 53, Issue. 1, p. 14","https://doi.org/10.1093/ajcn/53.1.14"
"Lambert, R.A., Faulkner, R.D. 1991. The efficient use of human energy for micro-scale irrigation. Journal of Agricultural Engineering Research, Vol. 48, p. 171","https://doi.org/10.1016/0021-8634(91)80013-5"
"Begin, France, Alladoumgue, Mariam, Nandjingar, Korite, Delisle, Helene 1992. Household Dietary Adequacy and Individual Nutrition Status: Relationships and Seasonal Effects in a Sahelian Community in Chad. Food and Nutrition Bulletin, Vol. 14, Issue. 4, p. 1","https://doi.org/10.1177/156482659201400412"
"Schultink, WJ, Lawrence, M, van Raaij, JM, Scott, WM, Hautvast, JG 1992. Body composition of rural Beninese women in different seasons assessed by skinfold thickness and bioelectrical-impedance measurements and by a deuterium oxide dilution technique. The American Journal of Clinical Nutrition, Vol. 55, Issue. 2, p. 321","https://doi.org/10.1093/ajcn/55.2.321"
"Panter-Brick, C. 1992. The energy cost of common tasks in rural Nepal: levels of energy expenditure compatible with sustained physical activity. European Journal of Applied Physiology and Occupational Physiology, Vol. 64, Issue. 5, p. 477","https://doi.org/10.1007/BF00625071"
"Ulijaszek, Stanley J. 1992. Human energetics methods in biological anthropology. American Journal of Physical Anthropology, Vol. 35, Issue. S15, p. 215","https://doi.org/10.1002/ajpa.1330350609"
"Brun, Thierry 1992. The assessment of total energy expenditure of female farmers under field conditions. Journal of Biosocial Science, Vol. 24, Issue. 3, p. 325","https://doi.org/10.1017/S002193200001988X"
"Schultink, J. Werner, Van Raaij, Joop M. A., Hautvast, Joseph G. A. J. 1993. Seasonal weight loss and metabolic adaptation in rural Beninese women: the relationship with body mass index. British Journal of Nutrition, Vol. 70, Issue. 3, p. 689","https://doi.org/10.1079/BJN19930164"
"Panter-Brick, C 1993. Seasonality of energy expenditure during pregnancy and lactation for rural Nepali women. The American Journal of Clinical Nutrition, Vol. 57, Issue. 5, p. 620","https://doi.org/10.1093/ajcn/57.5.620"
"Rogan, Angela, O'Neill, David 1993. Ergonomics aspects of crop production in tropical developing countries: a literature review. Applied Ergonomics, Vol. 24, Issue. 6, p. 371","https://doi.org/10.1016/0003-6870(93)90169-A"
"Benefice, Eric, Simondon, Kirsten 1993. Agricultural development and nutrition among rural populations: A case study of the middle valley in Senegal. Ecology of Food and Nutrition, Vol. 31, Issue. 1-2, p. 45","https://doi.org/10.1080/03670244.1993.9991349"
"Benefice, Eric 1993. Physical activity, cardiorespiratory fitness, motor performance, and growth of senegalese pre-adolescents. American Journal of Human Biology, Vol. 5, Issue. 6, p. 653","https://doi.org/10.1002/ajhb.1310050608"
"Katzmarzyk, PT, Leonard, WR, Crawford, MH, Sukernik, RI 1994. Resting metabolic rate and daily energy expenditure among two indigenous Siberian populations. American Journal of Human Biology, Vol. 6, Issue. 6, p. 719","https://doi.org/10.1002/ajhb.1310060606"
"Rosetta, Lyliane 1995. Human Reproductive Decisions. , p. 52","https://doi.org/10.1007/978-1-349-23947-4_4"
"Panter-Brick, Catherine 1996. Seasonal and sex variation in physical activity levels among agro-pastoralists in Nepal. American Journal of Physical Anthropology, Vol. 100, Issue. 1, p. 7","https://doi.org/10.1002/(SICI)1096-8644(199605)100:1<7::AID-AJPA2>3.0.CO;2-Y"
"Benefice, Eric, Simondon, Kirsten, Malina, Robert M. 1996. Physical activity patterns and anthropometric changes in Senegalese women observed over a complete seasonal cycle. American Journal of Human Biology, Vol. 8, Issue. 2, p. 251","https://doi.org/10.1002/(SICI)1520-6300(1996)8:2<251::AID-AJHB11>3.0.CO;2-L"
"Sauerborn, R., Nougtara, A., Hien, M., Diesfeld, H.J. 1996. Seasonal variations of household costs of illness in Burkina Faso. Social Science & Medicine, Vol. 43, Issue. 3, p. 281","https://doi.org/10.1016/0277-9536(95)00374-6"
"Walker, Susan P. 1997. Nutritional issues for women in developing countries. Proceedings of the Nutrition Society, Vol. 56, Issue. 1B, p. 345","https://doi.org/10.1079/PNS19970037"
"O'Loughlin, John 1997. Safe motherhood: impossible dream or achievable reality?. Medical Journal of Australia, Vol. 167, Issue. 11-12, p. 622","https://doi.org/10.5694/j.1326-5377.1997.tb138915.x"
"Kabore, P. D., Kabore, T. S., Maatman, A., Ouedraogo, A., Ruijs, A. A., Sawadogo, H., Schweigman, C. 1997. Sustainable Food Security in West Africa. , p. 80","https://doi.org/10.1007/978-1-4615-6105-7_5"
"Leslie, Joanne, Ciemins, Elizabeth, Essama, Suzanne Bibi 1997. Female Nutritional Status across the Life-Span in Sub-Saharan Africa. 1. Prevalence Patterns. Food and Nutrition Bulletin, Vol. 18, Issue. 1, p. 1","https://doi.org/10.1177/156482659701800105"
"Leslie, Joanne, Essama, Suzanne Bibi, Ciemins, Elizabeth 1997. Female Nutritional Status across the Life-Span in Sub-Saharan Africa. 2. Causes and Consequences. Food and Nutrition Bulletin, Vol. 18, Issue. 1, p. 1","https://doi.org/10.1177/156482659701800102"
"Kigutha, Hilda N., van Staveren, Wija A., Hautvast, Joseph G.A.J. 1998. Elderly under nutritional stress: a seasonal study on food consumption and nutritional status in Kenya. International Journal of Food Sciences and Nutrition, Vol. 49, Issue. 6, p. 423","https://doi.org/10.3109/09637489809086421"
"Pelletier, David L., Rahn, Maike 1998. Trends in Body Mass Index in Developing Countries. Food and Nutrition Bulletin, Vol. 19, Issue. 3, p. 223","https://doi.org/10.1177/156482659801900305"
"Rashid, M., Ulijaszek, Stanley J. 1999. Daily energy expenditure across the course of lactation among urban Bangladeshi women. American Journal of Physical Anthropology, Vol. 110, Issue. 4, p. 457","https://doi.org/10.1002/(SICI)1096-8644(199912)110:4<457::AID-AJPA6>3.0.CO;2-X"
"Rao, Shobha, Yajnik, Chittaranjan S., Kanade, Asawari, Fall, Caroline H.D., Margetts, Barrie M., Jackson, Alan A, Shier, Rosaleen, Joshi, Sadhana, Rege, Sonali, Lubree, Himangi, Desai, Bhavna 2001. Intake of Micronutrient-Rich Foods in Rural Indian Mothers Is Associated with the Size of Their Babies at Birth: Pune Maternal Nutrition Study. The Journal of Nutrition, Vol. 131, Issue. 4, p. 1217","https://doi.org/10.1093/jn/131.4.1217"
"Benefice, Eric, Garnier, Denis, Ndiaye, Gnagna 2001. High levels of habitual physical activity in west african adolescent girls and relationship to maturation, growth, and nutritional status: Results from a 3-year prospective study. American Journal of Human Biology, Vol. 13, Issue. 6, p. 808","https://doi.org/10.1002/ajhb.1126"
"Sorensen, Mark V., Leonard, William R. 2001. Neandertal energetics and foraging efficiency. Journal of Human Evolution, Vol. 40, Issue. 6, p. 483","https://doi.org/10.1006/jhev.2001.0472"
"Ulijaszek, Stanley J. 2001. Work and Climate in Traditional Subsistence Economies.. Journal of PHYSIOLOGICAL ANTHROPOLOGY and Applied Human Science, Vol. 20, Issue. 2, p. 105","https://doi.org/10.2114/jpa.20.105"
"Benefice, D. Garnier, E. 2001. Habitual physical activity of Senegalese adolescent girls under different working conditions, as assessed by a questionnaire and movement registration. Annals of Human Biology, Vol. 28, Issue. 1, p. 79","https://doi.org/10.1080/03014460150201904"
"Kanade, AN, Gokhale, MK, Rao, S 2001. Energy costs of standard activities among Indian adults. European Journal of Clinical Nutrition, Vol. 55, Issue. 8, p. 708","https://doi.org/10.1038/sj.ejcn.1601211"
"Ulijaszek, Stanley J. 2001. Secular trend in birthweight among the Purari delta population, Papua New Guinea. Annals of Human Biology, Vol. 28, Issue. 3, p. 246","https://doi.org/10.1080/030144601300119061"
"Shaw, Gary M. 2003. Strenuous Work, Nutrition and Adverse Pregnancy Outcomes: A Brief Review. The Journal of Nutrition, Vol. 133, Issue. 5, p. 1718S","https://doi.org/10.1093/jn/133.5.1718S"
"Panter-Brick, Catherine 2003. Issues of work intensity, pace, and sustainability in relation to work context and nutritional status. American Journal of Human Biology, Vol. 15, Issue. 4, p. 498","https://doi.org/10.1002/ajhb.10189"
"Rao, S, Kanade, A, Margetts, B M, Yajnik, C S, Lubree, H, Rege, S, Desai, B, Jackson, A, Fall, C H D 2003. Maternal activity in relation to birth size in rural India. The Pune Maternal Nutrition Study. European Journal of Clinical Nutrition, Vol. 57, Issue. 4, p. 531","https://doi.org/10.1038/sj.ejcn.1601582"
"Benefice, E, Garnier, D, Ndiaye, G 2004. Nutritional status, growth and sleep habits among Senegalese adolescent girls . European Journal of Clinical Nutrition, Vol. 58, Issue. 2, p. 292","https://doi.org/10.1038/sj.ejcn.1601781"
"Fabusoro, E., Afolabi, W.A.O., Adenekan, L.A. 2004. Effect of Rural Women's Workload on Care Practices and Children's Growth. Outlook on Agriculture, Vol. 33, Issue. 2, p. 125","https://doi.org/10.5367/000000004773973109"
"Vaz, Mario, Karaolis, Nadine, Draper, Alizon, Shetty, Prakash 2005. A compilation of energy costs of physical activities. Public Health Nutrition, Vol. 8, Issue. 7a, p. 1153","https://doi.org/10.1079/PHN2005802"
"Barker, Mary, Chorghade, Ginny, Crozier, Sarah, Leary, Sam, Fall, Caroline 2006. Gender Differences in Body Mass Index in Rural India Are Determined by Socio-Economic Factors and Lifestyle. The Journal of Nutrition, Vol. 136, Issue. 12, p. 3062","https://doi.org/10.1093/jn/136.12.3062"
