"Description","DOI"
"Houwelingen, Adriana C.v., Foreman-v. Drongefen, Magritha M.H.P., Nicolini, Umberto, Nicolaides, Kypros H., Al, Monique D.M., Kester, Arnold D.M., Hornstra, Gerard 1996. Essential fatty acid status of fetal plasma phospholipids: similar to postnatal values obtained at comparable gestational ages. Early Human Development, Vol. 46, Issue. 1-2, p. 141","https://doi.org/10.1016/0378-3782(96)01753-7"
"Hornstra, G., Al, M. D. M., Van Houwelingen, A. C., Foreman-Van Drongelen, M. M. H. P. 1996. Recent Developments in Infant Nutrition. , p. 51","https://doi.org/10.1007/978-94-009-1790-3_4"
"BADART-SMOOK, ANITA, HOUWELINGEN, ADRIANA C.v., AL, MONIQUE D.M., KESTER, ARNOLD D.M., HORNSTRA, GERARD 1997. Fetal Growth is Associated Positively With Maternal Intake of Riboflavin and Negatively With Maternal Intake of Linoleic Acid. Journal of the American Dietetic Association, Vol. 97, Issue. 8, p. 867","https://doi.org/10.1016/S0002-8223(97)00211-3"
"Zeijdner, E.E., Houwelingen, A.C.v., Kester, A.D.M., Hornstra, G. 1997. Essential fatty acid status in plasma phospholipids of mother and neonate after multiple pregnancy. Prostaglandins, Leukotrienes and Essential Fatty Acids, Vol. 56, Issue. 5, p. 395","https://doi.org/10.1016/S0952-3278(97)90590-1"
"Hamosh, Margit 1998. Principles of Perinatal?Neonatal Metabolism. , p. 821","https://doi.org/10.1007/978-1-4612-1642-1_36"
"Sattar, Naveed, Berry, Colin, Greer, Ian A. 1998. Essential fatty acids in relation to pregnancy complications and fetal development. BJOG: An International Journal of Obstetrics & Gynaecology, Vol. 105, Issue. 12, p. 1248","https://doi.org/10.1111/j.1471-0528.1998.tb10002.x"
"Arts, Michael T. 1999. Lipids in Freshwater Ecosystems. , p. 71","https://doi.org/10.1007/978-1-4612-0547-0_5"
"Matorras, Roberto, Perteagudo, Lourdes, Sanjurjo, Pablo, Ruiz, Jose Ignacio 1999. Intake of long chain w3 polyunsaturated fatty acids during pregnancy and the influence of levels in the mother on newborn levels. European Journal of Obstetrics & Gynecology and Reproductive Biology, Vol. 83, Issue. 2, p. 179","https://doi.org/10.1016/S0301-2115(98)00243-7"
"Rooke, J. A., Bland, I. M., Edwards, S. A. 1999. Relationships between fatty acid status of sow plasma and that of umbilical cord, plasma and tissues of newborn piglets when sows were fed on diets containing tuna oil or soyabean oil in late pregnancy. British Journal of Nutrition, Vol. 82, Issue. 3, p. 213","https://doi.org/10.1017/S0007114599001397"
"Guesnet, Philippe, Pugo-Gunsam, Prity, Maurage, Chantal, Pinault, Michele, Giraudeau, Bruno, Alessandri, Jean-Marc, Durand, Georges, Antoine, Jean-Michel, Couet, Charles 1999. Blood lipid concentrations of docosahexaenoic and arachidonic acids at birth determine their relative postnatal changes in term infants fed breast milk or formula. The American Journal of Clinical Nutrition, Vol. 70, Issue. 2, p. 292","https://doi.org/10.1093/ajcn.70.2.292"
"Dauncey, M. J., Bicknell, R. J. 1999. Nutrition and neurodevelopment: mechanisms of developmental dysfunction and disease in later life. Nutrition Research Reviews, Vol. 12, Issue. 2, p. 231","https://doi.org/10.1079/095442299108728947"
"Otto, S.J., van Houwelingen, A.C., Hornstra, G. 2000. The effect of supplementation with docosahexaenoic and arachidonic acid derived from single cell oils on plasma and erythrocyte fatty acids of pregnant women in the second trimester. Prostaglandins, Leukotrienes and Essential Fatty Acids (PLEFA), Vol. 63, Issue. 5, p. 323","https://doi.org/10.1054/plef.2000.0221"
"Otto, SJ, Houwelingen, ACv, Hornstra, G 2000. The effect of different supplements containing docosahexaenoic acid on plasma and erythrocyte fatty acids of healthy non-pregnant women. Nutrition Research, Vol. 20, Issue. 7, p. 917","https://doi.org/10.1016/S0271-5317(00)00183-4"
"Ghebremeskel, K., Min, Y., Crawford, M. A., Nam, Joo-Hyun, Kim, Ahm, Koo, Ja-Nam, Suzuki, Hiramitsu 2000. Blood fatty acid composition of pregnant and nonpregnant Korean women: Red cells may act as a reservoir of arachidonic acid and docosahexaenoic acid for utilization by the developing fetus. Lipids, Vol. 35, Issue. 5, p. 567","https://doi.org/10.1007/s11745-000-557-3"
"Fidler, Natasa, Sauerwald, Thorsten, Pohl, Anja, Demmelmair, Hans, Koletzko, Berthold 2000. Docosahexaenoic acid transfer into human milk after dietary supplementation: a randomized clinical trial. Journal of Lipid Research, Vol. 41, Issue. 9, p. 1376","https://doi.org/10.1016/S0022-2275(20)33449-0"
