"Description","DOI"
"Cairns, Ruth, Maddock, Clementine, Buchanan, Alec, David, Anthony S., Hayward, Peter, Richardson, Genevra, Szmukler, George, Hotopf, Matthew 2005. Prevalence and predictors of mental incapacity in psychiatric in-patients. British Journal of Psychiatry, Vol. 187, Issue. 4, p. 379","https://doi.org/10.1192/bjp.187.4.379"
"Hotopf, Matthew 2006. Mental health law and mental capacity: Dogmaand evidence. Journal of Mental Health, Vol. 15, Issue. 1, p. 1","https://doi.org/10.1080/09638230500518497"
"Dawson, John, Szmukler, George 2006. Fusion of mental health and incapacity legislation. British Journal of Psychiatry, Vol. 188, Issue. 6, p. 504","https://doi.org/10.1192/bjp.188.6.504"
"Okai, David, Owen, Gareth, McGuire, Hugh, Singh, Swaran, Churchill, Rachel, Hotopf, Matthew 2007. Mental capacity in psychiatric patients. British Journal of Psychiatry, Vol. 191, Issue. 4, p. 291","https://doi.org/10.1192/bjp.bp.106.035162"
"Owen, Gareth, Okai, David, Hotopf, Matthew 2007. Mental capacity. Psychiatry, Vol. 6, Issue. 2, p. 69","https://doi.org/10.1016/j.mppsy.2006.11.002"
"Tyrer, Peter 2007. From the Editor's desk. British Journal of Psychiatry, Vol. 191, Issue. 4, p. 372","https://doi.org/10.1192/bjp.191.4.372"
"Appelbaum, Paul S. 2007. Assessment of Patients' Competence to Consent to Treatment. New England Journal of Medicine, Vol. 357, Issue. 18, p. 1834","https://doi.org/10.1056/NEJMcp074045"
"Kim, Scott Y. H., Appelbaum, Paul S., Swan, Jeffrey, Stroup, T. Scott, McEvoy, Joseph P., Goff, Donald C., Jeste, Dilip V., Lamberti, J. Steven, Leibovici, Adrian, Caine, Eric D. 2007. Determining when impairment constitutes incapacity for informed consent in schizophrenia research. British Journal of Psychiatry, Vol. 191, Issue. 1, p. 38","https://doi.org/10.1192/bjp.bp.106.033324"
"Carter, Adrian, Hall, Wayne 2008. Informed consent to opioid agonist maintenance treatment: Recommended ethical guidelines. International Journal of Drug Policy, Vol. 19, Issue. 1, p. 79","https://doi.org/10.1016/j.drugpo.2007.09.007"
"Boyle, Geraldine 2008. TheMental Capacity Act 2005: promoting the citizenship of people with dementia?. Health & Social Care in the Community, Vol. 16, Issue. 5, p. 529","https://doi.org/10.1111/j.1365-2524.2008.00775.x"
"Dawson, John, Mullen, Richard 2008. Insight and use of community treatment orders. Journal of Mental Health, Vol. 17, Issue. 3, p. 269","https://doi.org/10.1080/09638230802052187"
"Singhal, Ankush, Kumar, Alok, Belgamwar, Ravindra B., Hodgson, Richard E. 2008. Assessment of mental capacity: who can do it?. Psychiatric Bulletin, Vol. 32, Issue. 1, p. 17","https://doi.org/10.1192/pb.bp.107.015313"
"Rutledge, Emer, Kennedy, Miriam, O'Neill, Helen, Kennedy, Harry G. 2008. Functional mental capacity is not independent of the severity of psychosis. International Journal of Law and Psychiatry, Vol. 31, Issue. 1, p. 9","https://doi.org/10.1016/j.ijlp.2007.11.002"
"Sawhney, Indermeet, Mukhopadhyay, Abir, Karki, Chuda 2009. Mental Capacity Act 2005: views and experiences of learning disability psychiatrists. Psychiatric Bulletin, Vol. 33, Issue. 6, p. 234","https://doi.org/10.1192/pb.bp.108.020479"
"Rapaport, Joan, Manthorpe, Jill, Stanley, Nicky 2009. Mental Health and Mental Capacity Law: Some Mutual Concerns for Social Work Practice. Practice, Vol. 21, Issue. 2, p. 91","https://doi.org/10.1080/09503150902807631"
