"Description","DOI"
"Wong, Anna, Chau, Anson K. C., Fang, Yang, Woo, Jean 2017. Illuminating the Psychological Experience of Elderly Loneliness from a Societal Perspective: A Qualitative Study of Alienation between Older People and Society. International Journal of Environmental Research and Public Health, Vol. 14, Issue. 7, p. 824","https://doi.org/10.3390/ijerph14070824"
"Vasileiou, Konstantina, Barnett, Julie, Barreto, Manuela, Vines, John, Atkinson, Mark, Lawson, Shaun, Wilson, Michael 2017. Experiences of Loneliness Associated with Being an Informal Caregiver: A Qualitative Investigation. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.00585"
"Kim, Moo Hyun, Lee, Kwang Min, Kim, Soo Jin, Kim, So Yeon, Park, Jong Seong, Cho, Young Rak, Park, Kyungil, Park, Tae Ho, Kim, Young Dae, Serebruany, Victor 2018. Impact of marital status on outcomes following ST-segment elevation myocardial infarction. Cardiovascular Revascularization Medicine, Vol. 19, Issue. 3, p. 237","https://doi.org/10.1016/j.carrev.2017.07.013"
"Merelle, Saskia, Foppen, Elise, Gilissen, Renske, Mokkenstorm, Jan, Cluitmans, Resi, Van Ballegooijen, Wouter 2018. Characteristics Associated with Non-Disclosure of Suicidal Ideation in Adults. International Journal of Environmental Research and Public Health, Vol. 15, Issue. 5, p. 943","https://doi.org/10.3390/ijerph15050943"
"Bennett, Jeanette M., Roos, Lydia G., Marino, Joseph S., Rohleder, Nicolas, Coffman, Maren J. 2018. Putting Systems and Complexity Sciences Into Practice. , p. 11","https://doi.org/10.1007/978-3-319-73636-5_2"
"2018. The Immune System and Mental Health. , p. 555","https://doi.org/10.1016/B978-0-12-811351-6.00026-7"
"Segrin, Chris, McNelis, Melissa, Pavlich, Corey A. 2018. Indirect Effects of Loneliness on Substance Use through Stress. Health Communication, Vol. 33, Issue. 5, p. 513","https://doi.org/10.1080/10410236.2016.1278507"
"Wang, Sheng-Min, Han, Changsu, Bahk, Won-Myoung, Lee, Soo-Jung, Patkar, Ashwin A., Masand, Prakash S., Pae, Chi-Un 2018. Addressing the Side Effects of Contemporary Antidepressant Drugs: A Comprehensive Review. Chonnam Medical Journal, Vol. 54, Issue. 2, p. 101","https://doi.org/10.4068/cmj.2018.54.2.101"
"2018. Aging and Mental Health. , p. 407","https://doi.org/10.1002/9781119133186.ch16"
"Zanwar, Preeti, Heyn, Patricia C., McGrew, Greg, Raji, Mukaila 2018. Assistive technology megatrends to support persons with alzheimer's disease and related dementias age in habitat. , p. 1","https://doi.org/10.1145/3279963.3279971"
"Swader, Christopher S 2019. Loneliness in Europe: Personal and Societal Individualism-Collectivism and Their Connection to Social Isolation. Social Forces, Vol. 97, Issue. 3, p. 1307","https://doi.org/10.1093/sf/soy088"
"Williams, Amanda C de C 2019. Pain management programmes in the United Kingdom: lessons for us all. British Journal of Pain, Vol. 13, Issue. 2, p. 71","https://doi.org/10.1177/2049463719840064"
"Cheung, Gary, Wright-St Clair, Valerie, Chacko, Emme, Barak, Yoram 2019. Financial difficulty and biopsychosocial predictors of loneliness: A cross-sectional study of community dwelling older adults. Archives of Gerontology and Geriatrics, Vol. 85, p. 103935","https://doi.org/10.1016/j.archger.2019.103935"
"de la Torre-Luque, A., de la Fuente, J., Sanchez-Niubo, A., Caballero, F. F., Prina, M., Muniz-Terrera, G., Haro, J. M., Ayuso-Mateos, J. L. 2019. Stability of clinically relevant depression symptoms in old-age across 11 cohorts: a multi-state study. Acta Psychiatrica Scandinavica, Vol. 140, Issue. 6, p. 541","https://doi.org/10.1111/acps.13107"
"Segrin, Chris 2019. Indirect Effects of Social Skills on Health Through Stress and Loneliness. Health Communication, Vol. 34, Issue. 1, p. 118","https://doi.org/10.1080/10410236.2017.1384434"
"Santos-Orlandi, Ariene Angelini dos, Brigola, Allan Gustavo, Ottaviani, Ana Carolina, Luchesi, Bruna Moretti, Souza, Erica Nestor, Moura, Fernanda Gomez de, Zacarin, Juliana de Fatima, Terassi, Marielli, Oliveira, Nathalia Alves de, Pavarini, Sofia Cristina Iost 2019. Elderly caregivers of the elderly: frailty, loneliness and depressive symptoms. Revista Brasileira de Enfermagem, Vol. 72, Issue. suppl 2, p. 88","https://doi.org/10.1590/0034-7167-2018-0137"
"Oliveira, Leticia Menezes de, Abrantes, Gesualdo Goncalves de, Ribeiro, Gerson da Silva, Cunha, Nilza Maria, Pontes, Maria de Lourdes de Farias, Vasconcelos, Selene Cordeiro 2019. Loneliness in senescence and its relationship with depressive symptoms: an integrative review. Revista Brasileira de Geriatria e Gerontologia, Vol. 22, Issue. 6","https://doi.org/10.1590/1981-22562019022.190241"
"Pereda-Perez, Inmaculada, Valencia, Azucena, Baliyan, Shishir, Nunez, Angel, Sanz-Garcia, Ancor, Zamora, Berta, Rodriguez-Fernandez, Raquel, Esteban, Jose Antonio, Venero, Cesar 2019. Systemic administration of a fibroblast growth factor receptor 1 agonist rescues the cognitive deficit in aged socially isolated rats. Neurobiology of Aging, Vol. 78, p. 155","https://doi.org/10.1016/j.neurobiolaging.2019.02.011"
"Bergmans, Rachel S., Zivin, Kara, Mezuk, Briana 2019. Depression, food insecurity and diabetic morbidity: Evidence from the Health and Retirement Study. Journal of Psychosomatic Research, Vol. 117, p. 22","https://doi.org/10.1016/j.jpsychores.2018.12.007"
"Jorgensen, Randall S. 2019. Perspectives on the non-replication of associations of 'loneliness' with systolic blood pressure and HbAlc: Methodological and mental health considerations a commentary on Das (2018). Social Science & Medicine, Vol. 232, p. 470","https://doi.org/10.1016/j.socscimed.2018.12.039"
"Bagheri, Zahra, Taheri, Marjan, Motazedian, Nasrin 2019. The impacts of depression and anxiety on quality of life among patients with HIV/AIDS and their spouses: testing dyadic dynamics using the actor-partner interdependence model. AIDS Care, Vol. 31, Issue. 12, p. 1500","https://doi.org/10.1080/09540121.2019.1595676"
"Lofvander, Monica, Rosenblad, Andreas 2020. Mortality among immigrant patients 20-45 years of age with chronic back pain in primary care in Sweden: A 15-year follow-up cohort study. Journal of Back and Musculoskeletal Rehabilitation, Vol. 33, Issue. 5, p. 801","https://doi.org/10.3233/BMR-181273"
"Kuiper, Jisca S., Smidt, Nynke, Zuidema, Sytse U., Comijs, Hannie C., Oude Voshaar, Richard C., Zuidersma, Marij 2020. A longitudinal study of the impact of social network size and loneliness on cognitive performance in depressed older adults. Aging & Mental Health, Vol. 24, Issue. 6, p. 889","https://doi.org/10.1080/13607863.2019.1571012"
"Ormstad, Heidi, Eilertsen, Grethe, Heir, Trond, Sandvik, Leiv 2020. Personality traits and the risk of becoming lonely in old age: A 5-year follow-up study. Health and Quality of Life Outcomes, Vol. 18, Issue. 1","https://doi.org/10.1186/s12955-020-01303-5"
"Mitchell, Bryan, Jackson, Graham A., Sharp, Barbara, Tolson, Debbie 2020. Complementary therapy for advanced dementia palliation in nursing homes. Journal of Integrated Care, Vol. 28, Issue. 4, p. 419","https://doi.org/10.1108/JICA-02-2020-0009"
"Contador, I., Mograbi, D.C., Fernandez-Calvo, B., Benito-Leon, J., Bermejo-Pareja, F. 2020. Comparison of mortality rate in older adults with and without functional awareness: the Neurological Disorders in Central Spain (NEDICES) population-based study. Public Health, Vol. 183, p. 146","https://doi.org/10.1016/j.puhe.2020.03.033"
"Szabo, Agnes, Kok, Almar A L, Beekman, Aartjan T F, Huisman, Martijn, Martire, Lynn 2020. Longitudinal Examination of Emotional Functioning in Older Adults After Spousal Bereavement. The Journals of Gerontology: Series B, Vol. 75, Issue. 8, p. 1668","https://doi.org/10.1093/geronb/gbz039"
