"Description","DOI"
"Kessler, Ronald C. 2004. The epidemiology of dual diagnosis. Biological Psychiatry, Vol. 56, Issue. 10, p. 730","https://doi.org/10.1016/j.biopsych.2004.06.034"
"Abou-Saleh, Mohammed T, Janca, Aleksandar 2004. The epidemiology of substance misuse and comorbid psychiatric disorders. Acta Neuropsychiatrica, Vol. 16, Issue. 1, p. 3","https://doi.org/10.1111/j.1601-5215.2004.0075.x"
"Weaver, Tim, Stimson, Gerry, Tyrer, Peter, Barnes, Thomas, Renton, Adrian 2004. What are the implications for clinical management and service development of prevalent comorbidity in UK mental health and substance misuse treatment populations?. Drugs: Education, Prevention and Policy, Vol. 11, Issue. 4, p. 329","https://doi.org/10.1080/09687630410001687851"
"Tyrer, Peter, Weaver, Tim 2004. Desperately seeking solutions: the search for appropriate treatment for comorbid substance misuse and psychosis. Psychiatric Bulletin, Vol. 28, Issue. 1, p. 1","https://doi.org/10.1192/pb.28.1.1"
"Bowden-Jones, Owen, Iqbal, Muhammad Z., Tyrer, Peter, Seivewright, Nicholas, Cooper, Sylvia, Judd, Ali, Weaver, Tim 2004. Prevalence of personality disorder in alcohol and drug services and associated comorbidity. Addiction, Vol. 99, Issue. 10, p. 1306","https://doi.org/10.1111/j.1360-0443.2004.00813.x"
"Farrell, Michael, Marshall, E Jane 2004. Organization and delivery of treatment services for dual diagnosis. Psychiatry, Vol. 3, Issue. 1, p. 62","https://doi.org/10.1383/psyt.3.1.62.30295"
"McIntosh, Claire, Kippen, Valerie, Hutcheson, Fiona, McIntosh, Andrew 2005. Parenteral thiamine use in the prevention and treatment of Wernicke-Korsakoff syndrome. Psychiatric Bulletin, Vol. 29, Issue. 3, p. 94","https://doi.org/10.1192/pb.29.3.94"
"Walsh, Yvonne, Frankland, Alan 2005. Dual Diagnosis 2005. Mental Health Review Journal, Vol. 10, Issue. 2, p. 7","https://doi.org/10.1108/13619322200500013"
"Mueser, K. T., Crocker, A. G., Frisman, L. B., Drake, R. E., Covell, N. H., Essock, S. M. 2005. Conduct Disorder and Antisocial Personality Disorder in Persons With Severe Psychiatric and Substance Use Disorders. Schizophrenia Bulletin, Vol. 32, Issue. 4, p. 626","https://doi.org/10.1093/schbul/sbj068"
"Seivewright, Nicholas, McMahon, Charles, Egleston, Paul 2005. Stimulant use still going strong. Advances in Psychiatric Treatment, Vol. 11, Issue. 4, p. 262","https://doi.org/10.1192/apt.11.4.262"
"Manley, David 2005. Dual diagnosis: co-existence of drug, alcohol and mental health problems. British Journal of Nursing, Vol. 14, Issue. 2, p. 100","https://doi.org/10.12968/bjon.2005.14.2.17439"
"Metcalfe, Chris, White, Ian R., Weaver, Tim, Ukoumunne, Obioha C., Harvey, Kate, Tattan, Theresa, Thompson, Simon G. 2005. Intensive case management for severe psychotic illness: is there a general benefit for patients with complex needs?. Social Psychiatry and Psychiatric Epidemiology, Vol. 40, Issue. 9, p. 718","https://doi.org/10.1007/s00127-005-0954-6"
"Isaac, Maria, Isaac, Michael, Holloway, Frank 2005. Is cannabis an anti-antipsychotic? The experience in psychiatric intensive care. Human Psychopharmacology: Clinical and Experimental, Vol. 20, Issue. 3, p. 207","https://doi.org/10.1002/hup.674"
"Renner, John A., Quinones, Janice, Wilson, Amanda 2005. Training psychiatrists to diagnose and treat substance abuse disorders. Current Psychiatry Reports, Vol. 7, Issue. 5, p. 352","https://doi.org/10.1007/s11920-005-0035-2"
"Keenan, Eamon 2005. Irish addiction services - past, present and future. Irish Journal of Psychological Medicine, Vol. 22, Issue. 4, p. 118","https://doi.org/10.1017/S0790966700009198"
"Lawrence, R. 2006. Dual Diagnosis Nursing. , p. 140","https://doi.org/10.1002/9780470774953.ch14"
"Adamson, Simon J., Todd, Fraser C., Douglas Sellman, J, Huriwai, Terry, Porter, Joel 2006. Coexisting Psychiatric Disorders in a New Zealand Outpatient Alcohol and other Drug Clinical Population. Australian & New Zealand Journal of Psychiatry, Vol. 40, Issue. 2, p. 164","https://doi.org/10.1080/j.1440-1614.2006.01764.x"
"Deraas, Trygve S, Hansen, Vidje, GiAever, Anton, Olstad, Reidun 2006. Acute psychiatric admissions from an out-of-hours Casualty Clinic; how do referring doctors and admitting specialists agree?. BMC Health Services Research, Vol. 6, Issue. 1","https://doi.org/10.1186/1472-6963-6-41"
"Adamson, Simon J., Todd, Fraser C., Douglas Sellman, J, Huriwai, Terry, Porter, Joel 2006. Coexisting Psychiatric Disorders in a New Zealand Outpatient Alcohol and other Drug Clinical Population. Australian & New Zealand Journal of Psychiatry, Vol. 40, Issue. 2, p. 164","https://doi.org/10.1080/j.1440-1614.2006.01764.x"
"Desai, NimeshG 2006. Comorbidity in psychiatry: Way forward or a conundrum?. Indian Journal of Psychiatry, Vol. 48, Issue. 2, p. 75","https://doi.org/10.4103/0019-5545.31593"
"Edwards, R. 2006. Dual Diagnosis Nursing. , p. 285","https://doi.org/10.1002/9780470774953.ch28"
"Roberts, Geoffrey, Roberts, John, Patton, Hugh Fergus, Patton, Michelle, Megson, Kenneth, Murphy, Rob 2006. A qualitative and quantitative survey of Forensic Medical Examiner workload in the Northumbria Police Force area October 2002-January 2003. Journal of Clinical Forensic Medicine, Vol. 13, Issue. 1, p. 1","https://doi.org/10.1016/j.jcfm.2005.02.008"
"Barnes, Thomas R. E., Mutsatsa, Stanley H., Hutton, Sam B., Watt, Hilary C., Joyce, Eileen M. 2006. Comorbid substance use and age at onset of schizophrenia. British Journal of Psychiatry, Vol. 188, Issue. 3, p. 237","https://doi.org/10.1192/bjp.bp.104.007237"
"Haddock, Gillian, Barrowclough, Christine 2006. Psychosis and substance use problems: Using controlled drinking in interventions. Addiction Research & Theory, Vol. 14, Issue. 1, p. 67","https://doi.org/10.1080/16066350500489303"
"Luty, Jason, O'Gara, Colin 2006. Validation of the 13-Item Beck Depression Inventory in alcohol-dependent people. International Journal of Psychiatry in Clinical Practice, Vol. 10, Issue. 1, p. 45","https://doi.org/10.1080/13651500500410117"
"Barrowclough, Christine, Haddock, Gillian, Fitzsimmons, Mike, Johnson, Ruth 2006. Treatment development for psychosis and co-occurring substance misuse: A descriptive review. Journal of Mental Health, Vol. 15, Issue. 6, p. 619","https://doi.org/10.1080/09638230600998920"
"Bonsack, Charles, Camus, Didier, Kaufmann, Nadine, Aubert, Anne Catherine, Besson, Jacques, Baumann, Pierre, Borgeat, Francois, Gillet, Michel, Eap, Chin B. 2006. Prevalence of substance use in a Swiss psychiatric hospital: Interview reports and urine screening. Addictive Behaviors, Vol. 31, Issue. 7, p. 1252","https://doi.org/10.1016/j.addbeh.2005.08.008"
"Fakhoury, W. K. H., Priebe, S. 2006. An unholy alliance: substance abuse and social exclusion among assertive outreach patients. Acta Psychiatrica Scandinavica, Vol. 114, Issue. 2, p. 124","https://doi.org/10.1111/j.1600-0447.2005.00740.x"
"Wadell, Katheleen, Skarsater, Ingela 2007. NURSES' EXPERIENCES OF CARING FOR PATIENTS WITH A DUAL DIAGNOSIS OF DEPRESSION AND ALCOHOL ABUSE IN A GENERAL PSYCHIATRIC SETTING. Issues in Mental Health Nursing, Vol. 28, Issue. 10, p. 1125","https://doi.org/10.1080/01612840701581230"
"Askey, Jane 2007. Dual diagnosis: a challenging therapeutic issue of our time. Drugs and Alcohol Today, Vol. 7, Issue. 4, p. 33","https://doi.org/10.1108/17459265200700032"
"Cox, Gemma, Comiskey, Catherine 2007. Characteristics of opiate users presenting for a new treatment episode: Baseline data from the national drug treatment outcome study in Ireland (ROSIE). Drugs: Education, Prevention and Policy, Vol. 14, Issue. 3, p. 217","https://doi.org/10.1080/09687630601032977"
"Ley, Ann, Jeffery, David, Shaw, Steve, Weaver, Tim 2007. Development of a brief screen for substance misuse amongst people with severe mental health problems living in the community. Journal of Mental Health, Vol. 16, Issue. 5, p. 679","https://doi.org/10.1080/09638230701494852"
"Patel, Vikram, Araya, Ricardo, Chatterjee, Sudipto, Chisholm, Dan, Cohen, Alex, De Silva, Mary, Hosman, Clemens, McGuire, Hugh, Rojas, Graciela, van Ommeren, Mark 2007. Treatment and prevention of mental disorders in low-income and middle-income countries. The Lancet, Vol. 370, Issue. 9591, p. 991","https://doi.org/10.1016/S0140-6736(07)61240-9"
"Baldacchino, Alex 2007. Co-Morbid Substance Misuse and Mental Health Problems: Policy and Practice in Scotland. The American Journal on Addictions, Vol. 16, Issue. 3, p. 147","https://doi.org/10.1080/08982100701375209"
"Renner, John A. 2007. Training Psychiatrists to Treat Dual Diagnosis Patients. Journal of Dual Diagnosis, Vol. 3, Issue. 2, p. 125","https://doi.org/10.1300/J374v03n02_14"
"Crome, Ilana B., Kumar, Manoj T. 2007. Epidemiology of drug and alcohol use in young women. Seminars in Fetal and Neonatal Medicine, Vol. 12, Issue. 2, p. 98","https://doi.org/10.1016/j.siny.2006.12.002"
"Farrell, Michael, Marshall, E. Jane 2007. Organization and delivery of treatment services for dual diagnosis. Psychiatry, Vol. 6, Issue. 1, p. 34","https://doi.org/10.1053/j.mppsy.2006.10.008"
"Crome, Ilana B. 2007. An exploration of research into substance misuse and psychiatric disorder in the UK: what can we learn from history?. Criminal Behaviour and Mental Health, Vol. 17, Issue. 4, p. 204","https://doi.org/10.1002/cbm.660"
"Trathen, Bruce, O'Gara, Colin, Sarkhel, Arghya, Sessay, Mohammed, Rao, Harish, Luty, Jason 2007. Co-morbidity and cannabis use in a mental health trust in South East England. Addictive Behaviors, Vol. 32, Issue. 10, p. 2164","https://doi.org/10.1016/j.addbeh.2007.02.015"
"RAO, H., LUTY, J., TRATHEN, B. 2007. Characteristics of patients who are violent to staff and towards other people from a community mental health service in South East England. Journal of Psychiatric and Mental Health Nursing, Vol. 14, Issue. 8, p. 753","https://doi.org/10.1111/j.1365-2850.2007.01182.x"
"Caton, Carol L. M., Hasin, Deborah S., Shrout, Patrick E., Drake, Robert E., Dominguez, Boanerges, First, Michael B., Samet, Sharon, Schanzer, Bella 2007. Stability of early-phase primary psychotic disorders with
                        concurrent substance use and substance-induced psychosis. British Journal of Psychiatry, Vol. 190, Issue. 2, p. 105","https://doi.org/10.1192/bjp.bp.105.015784"
"Gregg, Lynsey, Barrowclough, Christine, Haddock, Gillian 2007. Reasons for increased substance use in psychosis. Clinical Psychology Review, Vol. 27, Issue. 4, p. 494","https://doi.org/10.1016/j.cpr.2006.09.004"
"Westphal, James R., Johnson, Lera Joyce 2007. Multiple Co-occurring Behaviours among Gamblers in Treatment: Implications and Assessment. International Gambling Studies, Vol. 7, Issue. 1, p. 73","https://doi.org/10.1080/14459790601157905"
"Schulte, Sabrina, Holland, Mark 2008. Dual diagnosis in Manchester, UK: practitioners' estimates of prevalence rates in mental health and substance misuse services. Mental Health and Substance Use, Vol. 1, Issue. 2, p. 118","https://doi.org/10.1080/17523280802019901"
