"Description","DOI"
"Day, Jennifer R., Ramos, Lourdes C., Hendrix, Cristina C. 2012. Fall prevention through patient partnerships. The Nurse Practitioner, Vol. 37, Issue. 7, p. 14","https://doi.org/10.1097/01.NPR.0000415241.08343.1c"
"Blazer, Dan G., van Nieuwenhuizen, Adrienne O. 2012. Evidence for the diagnostic criteria of delirium. Current Opinion in Psychiatry, Vol. 25, Issue. 3, p. 239","https://doi.org/10.1097/YCO.0b013e3283523ce8"
"Meagher, David J., McLoughlin, Lisa, Leonard, Maeve, Hannon, Noel, Dunne, Colum, O'Regan, Niamh 2013. What Do We Really Know About the Treatment of Delirium with Antipsychotics? Ten Key Issues for Delirium Pharmacotherapy. The American Journal of Geriatric Psychiatry, Vol. 21, Issue. 12, p. 1223","https://doi.org/10.1016/j.jagp.2012.09.008"
"Anand, Atul, MacLullich, Alasdair M.J. 2013. Delirium in hospitalized older adults. Medicine, Vol. 41, Issue. 1, p. 39","https://doi.org/10.1016/j.mpmed.2012.10.011"
"Silverstein, Jeffrey H., Deiner, Stacie G. 2013. Perioperative delirium and its relationship to dementia. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 43, p. 108","https://doi.org/10.1016/j.pnpbp.2012.11.005"
"Neerland, Bjorn Erik, Watne, Leiv Otto, Wyller, Torgeir Bruun 2013. Delirium hos eldre pasienter. Tidsskrift for Den norske legeforening, Vol. 133, Issue. 15, p. 1596","https://doi.org/10.4045/tidsskr.12.1327"
"Davis, Daniel H.J., Kreisel, Stefan H., Muniz Terrera, Graciela, Hall, Andrew J., Morandi, Alessandro, Boustani, Malaz, Neufeld, Karin J., Lee, Hochang Benjamin, MacLullich, Alasdair M.J., Brayne, Carol 2013. The Epidemiology of Delirium: Challenges and Opportunities for Population Studies. The American Journal of Geriatric Psychiatry, Vol. 21, Issue. 12, p. 1173","https://doi.org/10.1016/j.jagp.2013.04.007"
"Martinez Velilla, Nicolas, Franco, Jose G. 2013. Delirium subsindromico en pacientes ancianos: revision sistematica. Revista Espanola de Geriatria y Gerontologia, Vol. 48, Issue. 3, p. 122","https://doi.org/10.1016/j.regg.2012.11.007"
"Eeles, E.M., Pandy, S., Ray, J.L. 2013. Delirium: A disorder of consciousness?. Medical Hypotheses, Vol. 80, Issue. 4, p. 399","https://doi.org/10.1016/j.mehy.2012.12.027"
"Cunningham, Colm, MacLullich, Alasdair M.J. 2013. At the extreme end of the psychoneuroimmunological spectrum: Delirium as a maladaptive sickness behaviour response. Brain, Behavior, and Immunity, Vol. 28, p. 1","https://doi.org/10.1016/j.bbi.2012.07.012"
"Adamis, Dimitrios, Slor, Chantal J., Leonard, Maeve, Witlox, Joost, de Jonghe, Jos F.M., Macdonald, Alastair J.D., Trzepacz, Paula, Meagher, David 2013. Reliability of delirium rating scale (DRS) and delirium rating scale-revised-98 (DRS-R98) using variance-based multivariate modelling. Journal of Psychiatric Research, Vol. 47, Issue. 7, p. 966","https://doi.org/10.1016/j.jpsychires.2013.02.012"
"Cole, Martin G. 2013. Subsyndromal delirium in old age: conceptual and methodological issues. International Psychogeriatrics, Vol. 25, Issue. 6, p. 863","https://doi.org/10.1017/S1041610213000434"
"Sanchez-Roman, Sofia, Beltran Zavala, Cristina, Lara Solares, Argelia, Chiquete, Erwin 2014. Delirium in adult patients receiving palliative care: A systematic review of the literature. Revista de Psiquiatria y Salud Mental (English Edition), Vol. 7, Issue. 1, p. 48","https://doi.org/10.1016/j.rpsmen.2013.05.001"
"Bush, Shirley H, Grassau, Pamela A, Yarmo, Michelle N, Zhang, Tinghua, Zinkie, Samantha J, Pereira, Jose L 2014. The Richmond Agitation-Sedation Scale modified for palliative care inpatients (RASS-PAL): a pilot study exploring validity and feasibility in clinical practice. BMC Palliative Care, Vol. 13, Issue. 1","https://doi.org/10.1186/1472-684X-13-17"
"Nielsen, R.M., Olsen, K.S., Lauritsen, A.OE., Boesen, H.C. 2014. Electroconvulsive therapy as a treatment for protracted refractory delirium in the intensive care unit?Five cases and a review. Journal of Critical Care, Vol. 29, Issue. 5, p. 881.e1","https://doi.org/10.1016/j.jcrc.2014.05.012"
"Sanchez-Roman, Sofia, Beltran Zavala, Cristina, Lara Solares, Argelia, Chiquete, Erwin 2014. Delirium en adultos que reciben cuidados paliativos: revision de la literatura con un enfoque sistematico. Revista de Psiquiatria y Salud Mental, Vol. 7, Issue. 1, p. 48","https://doi.org/10.1016/j.rpsm.2013.05.001"
"Leonard, Maeve M., Agar, Meera, Spiller, Juliet A., Davis, Brid, Mohamad, Mas M., Meagher, David J., Lawlor, Peter G. 2014. Delirium Diagnostic and Classification Challenges in Palliative Care: Subsyndromal Delirium, Comorbid Delirium-Dementia, and Psychomotor Subtypes. Journal of Pain and Symptom Management, Vol. 48, Issue. 2, p. 199","https://doi.org/10.1016/j.jpainsymman.2014.03.012"
"Leonard, Maeve M., Nekolaichuk, Cheryl, Meagher, David J., Barnes, Christopher, Gaudreau, Jean-David, Watanabe, Sharon, Agar, Meera, Bush, Shirley H., Lawlor, Peter G. 2014. Practical Assessment of Delirium in Palliative Care. Journal of Pain and Symptom Management, Vol. 48, Issue. 2, p. 176","https://doi.org/10.1016/j.jpainsymman.2013.10.024"
"Montes, David M. 2014. Postoperative Delirium in Head and Neck Cancer Patients: A Survey of Oncologic Oral and Maxillofacial Surgeon Practices. Journal of Oral and Maxillofacial Surgery, Vol. 72, Issue. 12, p. 2591","https://doi.org/10.1016/j.joms.2014.07.025"
"Lam, Ching-yu, Tay, Laura, Chan, Mark, Ding, Yew Yoong, Chong, Mei Sian 2014. Prospective Observational Study of Delirium Recovery Trajectories and Associated Short-Term Outcomes in Older Adults Admitted to a Specialized Delirium Unit. Journal of the American Geriatrics Society, Vol. 62, Issue. 9, p. 1649","https://doi.org/10.1111/jgs.12995"
"Adamis, Dimitrios, Meagher, David, Treloar, Adrian, Dunne, Colum, Larvin, Michael, Martin, Finbarr C., Macdonald, Alastair J.D. 2014. Phenomenological and biological correlates of improved cognitive function in hospitalized elderly medical inpatients. Archives of Gerontology and Geriatrics, Vol. 59, Issue. 3, p. 593","https://doi.org/10.1016/j.archger.2014.08.007"
"Meagher, D., O'Regan, N., Ryan, D., Connolly, W., Boland, E., O'Caoimhe, R., Clare, J., Mcfarland, J., Tighe, S., Leonard, M., Adamis, D., Trzepacz, P. T., Timmons, S. 2014. Frequency of delirium and subsyndromal delirium in an adult acute hospital population. British Journal of Psychiatry, Vol. 205, Issue. 6, p. 478","https://doi.org/10.1192/bjp.bp.113.139865"
"Rainsford, Suzanne, Rosenberg, John P., Bullen, Tracey 2014. Delirium in Advanced Cancer: Screening for the Incidence on Admission to an Inpatient Hospice Unit. Journal of Palliative Medicine, Vol. 17, Issue. 9, p. 1045","https://doi.org/10.1089/jpm.2013.0646"
"Strom, C., Rasmussen, L. S., Sieber, F. E. 2014. Should general anaesthesia be avoided in the elderly?. Anaesthesia, Vol. 69, Issue. s1, p. 35","https://doi.org/10.1111/anae.12493"
"Tieges, Zoe, Brown, Laura J. E., MacLullich, Alasdair M. J. 2014. Objective assessment of attention in delirium: a narrative review. International Journal of Geriatric Psychiatry, Vol. 29, Issue. 12, p. 1185","https://doi.org/10.1002/gps.4131"
"Li, Hsiu-Ching, Chen, Yih-Sharng, Chiu, Ming-Jang, Fu, Mei-Chiung, Huang, Guan-Hua, Chen, Cheryl Chia-Hui 2015. Delirium, Subsyndromal Delirium, and Cognitive Changes in Individuals Undergoing Elective Coronary Artery Bypass Graft Surgery. Journal of Cardiovascular Nursing, Vol. 30, Issue. 4, p. 340","https://doi.org/10.1097/JCN.0000000000000170"
"Neufeld, Karin J. 2015. Delirium classification by the diagnostic and statistical manual - a moving target. International Psychogeriatrics, Vol. 27, Issue. 6, p. 881","https://doi.org/10.1017/S1041610215000502"
"Moreno, Elisa A., Strouse, Thomas B. 2015. Transplantation of the Liver. , p. 1061","https://doi.org/10.1016/B978-1-4557-0268-8.00081-6"
"Hosie, Annmarie, Lobb, Elizabeth, Agar, Meera, Davidson, Patricia, Chye, Richard, Lam, Lawrence, Phillips, Jane 2016. Measuring delirium point-prevalence in two Australian palliative care inpatient units. International Journal of Palliative Nursing, Vol. 22, Issue. 1, p. 13","https://doi.org/10.12968/ijpn.2016.22.1.13"
"Stroomer-van Wijk, Anne J. M., Jonker, Barbara W., Kok, Rob M., van der Mast, Roos C., Luijendijk, Hendrika J. 2016. Detecting delirium in elderly outpatients with cognitive impairment. International Psychogeriatrics, Vol. 28, Issue. 8, p. 1303","https://doi.org/10.1017/S1041610216000600"
"Reiakvam, Kyrre Kittang, Kittang, Bard Reiakvam 2016. K.K. Reiakvam & B.R. Kittang svarer:. Tidsskrift for Den norske legeforening, Vol. 136, Issue. 16, p. 1326","https://doi.org/10.4045/tidsskr.16.0687"
"Sepulveda, Esteban, Franco, Jose G., Trzepacz, Paula T., Gaviria, Ana M., Meagher, David J., Palma, Jose, Vinuelas, Eva, Grau, Imma, Vilella, Elisabet, de Pablo, Joan 2016. Delirium diagnosis defined by cluster analysis of symptoms versus diagnosis by DSM and ICD criteria: diagnostic accuracy study. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-0878-6"
"Adamis, Dimitrios, Meagher, David, O'Neill, Donagh, McCarthy, Geraldine 2016. The utility of the clock drawing test in detection of delirium in elderly hospitalised patients. Aging & Mental Health, Vol. 20, Issue. 9, p. 981","https://doi.org/10.1080/13607863.2015.1050996"
"Klimiec, Elzbieta, Dziedzic, Tomasz, Kowalska, Katarzyna, Slowik, Agnieszka, Klimkowicz-Mrowiec, Aleksandra 2016. Knowns and Unknowns About Delirium in Stroke: A Review. Cognitive and Behavioral Neurology, Vol. 29, Issue. 4, p. 174","https://doi.org/10.1097/WNN.0000000000000110"
"Trzepacz, Paula T., Meagher, David J., Franco, Jose G. 2016. Comparison of diagnostic classification systems for delirium with new research criteria that incorporate the three core domains. Journal of Psychosomatic Research, Vol. 84, p. 60","https://doi.org/10.1016/j.jpsychores.2016.03.011"
"Kamell, Andrew, Smith, Lauren Kelley 2016. Attitudes Toward Use of Benzodiazepines among U.S. Hospice Clinicians: Survey and Review of the Literature. Journal of Palliative Medicine, Vol. 19, Issue. 5, p. 516","https://doi.org/10.1089/jpm.2015.0376"
"Cole, Martin G., Mccusker, Jane 2016. Delirium in older adults: a chronic cognitive disorder?. International Psychogeriatrics, Vol. 28, Issue. 8, p. 1229","https://doi.org/10.1017/S1041610216000776"
"Mukaetova-Ladinska, Elizabeta B., Teodorczuk, Andrew, Khoo, Tien K., Cerejeira, Joaquim 2017. Neuropsychiatric Symptoms of Cognitive Impairment and Dementia. , p. 143","https://doi.org/10.1007/978-3-319-39138-0_7"
"Chew, Justin, Lim, Wee Shiong, Chong, Mei Sian, Ding, Yew Yoong, Tay, Laura 2017. Impact of frailty and residual subsyndromal delirium on 1-year functional recovery: A prospective cohort study. Geriatrics & Gerontology International, Vol. 17, Issue. 12, p. 2472","https://doi.org/10.1111/ggi.13108"
"Green, Cameron, Hendry, Kirsty, Wilson, Elizabeth S., Walsh, Timothy, Allerhand, Mike, MacLullich, Alasdair M. J., Tieges, Zoe 2017. A Novel Computerized Test for Detecting and Monitoring Visual Attentional Deficits and Delirium in the ICU. Critical Care Medicine, Vol. 45, Issue. 7, p. 1224","https://doi.org/10.1097/CCM.0000000000002477"
"FitzGerald, James M., O'Regan, Niamh, Adamis, Dimitrios, Timmons, Suzanne, Dunne, Colum P., Trzepacz, Paula T., Meagher, David J. 2017. Sleep-wake cycle disturbances in elderly acute general medical inpatients: Longitudinal relationship to delirium and dementia. Alzheimer's & Dementia: Diagnosis, Assessment & Disease Monitoring, Vol. 7, Issue. 1, p. 61","https://doi.org/10.1016/j.dadm.2016.12.013"
"Trzepacz, Paula T. 2017. Neuro-Geriatrics. , p. 343","https://doi.org/10.1007/978-3-319-56484-5_22"
"Sepulveda, Esteban, Leonard, Maeve, Franco, Jose G., Adamis, Dimitrios, McCarthy, Geraldine, Dunne, Colum, Trzepacz, Paula T., Gaviria, Ana M., de Pablo, Joan, Vilella, Elisabet, Meagher, David J. 2017. Subsyndromal delirium compared with delirium, dementia, and subjects without delirium or dementia in elderly general hospital admissions and nursing home residents. Alzheimer's & Dementia: Diagnosis, Assessment & Disease Monitoring, Vol. 7, Issue. 1, p. 1","https://doi.org/10.1016/j.dadm.2016.11.002"
"Clemmesen, C. G., Lunn, T. H., Kristensen, M. T., Palm, H., Foss, N. B. 2018. Effect of a single pre-operative 125 mg dose of methylprednisolone on postoperative delirium in hip fracture patients; a randomised, double-blind, placebo-controlled trial. Anaesthesia, Vol. 73, Issue. 11, p. 1353","https://doi.org/10.1111/anae.14406"
"Burry, Lisa, Mehta, Sangeeta, Perreault, Marc M, Luxenberg, Jay S, Siddiqi, Najma, Hutton, Brian, Fergusson, Dean A, Bell, Chaim, Rose, Louise 2018. Antipsychotics for treatment of delirium in hospitalised non-ICU patients. Cochrane Database of Systematic Reviews, Vol. 2018, Issue. 6","https://doi.org/10.1002/14651858.CD005594.pub3"
"Boettger, Soenke, Nunez, David Garcia, Meyer, Rafael, Richter, Andre, Schubert, Maria, Jenewein, Josef 2018. Subsyndromal delirium in the intensive care setting: Phenomenological characteristics and discrimination of subsyndromal delirium versus no and full-syndromal delirium. Palliative and Supportive Care, Vol. 16, Issue. 1, p. 3","https://doi.org/10.1017/S1478951517000104"
"Constain, Gustavo A., Ocampo Saldarriaga, Maria Victoria, Velasquez Tirado, Juan David, Rodriguez-Gazquez, Maria de los Angeles, Betancur Morales, Lina Marcela, Rico Escobar, Juan Jose, Castilla Agudelo, Gustavo Adolfo, Maya Osorno, Andres Felipe 2018. La persistencia de delirium a los 3 meses del egreso de los pacientes ancianos hospitalizados en una clinica universitaria. Revista Colombiana de Psiquiatria, Vol. 47, Issue. 1, p. 37","https://doi.org/10.1016/j.rcp.2016.10.006"
