"Description","DOI"
"Warner, Richard 2009. Recovery from schizophrenia and the recovery model. Current Opinion in Psychiatry, Vol. 22, Issue. 4, p. 374","https://doi.org/10.1097/YCO.0b013e32832c920b"
"Drake, Robert E., Cimpean, Delia, Torrey, William C. 2009. Shared decision making in mental health: prospects for personalized medicine. Dialogues in Clinical Neuroscience, Vol. 11, Issue. 4, p. 455","https://doi.org/10.31887/DCNS.2009.11.4/redrake"
"Torrey, William C., Drake, Robert E. 2010. Practicing Shared Decision Making in the Outpatient Psychiatric Care of Adults with Severe Mental Illnesses: Redesigning Care for the Future. Community Mental Health Journal, Vol. 46, Issue. 5, p. 433","https://doi.org/10.1007/s10597-009-9265-9"
"Rimondini, M., Del Piccolo, L., Goss, C., Mazzi, M., Paccaloni, M., Zimmermann, C. 2010. The evaluation of training in patient-centred interviewing skills for psychiatric residents. Psychological Medicine, Vol. 40, Issue. 3, p. 467","https://doi.org/10.1017/S0033291709990730"
"Hamann, Johannes, Mendel, Rosmarie, Schebitz, Matthias, Reiter, Sarah, Buhner, Markus, Cohen, Rudolf, Berthele, Achim, Kissling, Werner 2010. Can Psychiatrists and Neurologists Predict Their Patients' Participation Preferences?. Journal of Nervous & Mental Disease, Vol. 198, Issue. 4, p. 309","https://doi.org/10.1097/NMD.0b013e3181d6128c"
"Simmons, Magenta, Hetrick, Sarah, Jorm, Anthony 2010. Shared Decision-Making: Benefits, Barriers and Current Opportunities for Application. Australasian Psychiatry, Vol. 18, Issue. 5, p. 394","https://doi.org/10.3109/10398562.2010.499944"
"Ambrosini, Daniel L., Crocker, Anne G. 2010. Les directives psychiatriques anticipees (DPA) et le role de l'autonomie. Sante mentale au Quebec, Vol. 34, Issue. 2, p. 51","https://doi.org/10.7202/039126ar"
"Warner, Richard 2010. Does the scientific evidence support the recovery model?. The Psychiatrist, Vol. 34, Issue. 1, p. 3","https://doi.org/10.1192/pb.bp.109.025643"
"Ruiz Moral, Roger 2011. La participacion del paciente en la toma de decisiones: cuestiones controvertidas y una propuesta integradora y practica. FMC - Formacion Medica Continuada en Atencion Primaria, Vol. 18, Issue. 4, p. 205","https://doi.org/10.1016/S1134-2072(11)70083-4"
"Goss, Claudia, Mosconi, Paola, Renzi, Cristina, Deledda, Giuseppe 2011. Participation of patients and citizens in healthcare decisions in Italy. Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen, Vol. 105, Issue. 4, p. 277","https://doi.org/10.1016/j.zefq.2011.04.003"
"Politi, Mary C., Pieterse, Arwen H., Truant, Tracy, Borkhoff, Cornelia, Jha, Vikram, Kuhl, Laura, Nicolai, Jennifer, Goss, Claudia 2011. Interprofessional education about patient decision support in specialty care. Journal of Interprofessional Care, Vol. 25, Issue. 6, p. 416","https://doi.org/10.3109/13561820.2011.596455"
