"Description","DOI"
"Brunoni, Andre, Loo, Colleen 2016. Transcranial Direct Current Stimulation in Neuropsychiatric Disorders. , p. 233","https://doi.org/10.1007/978-3-319-33967-2_13"
"Palm, Ulrich, Hasan, Alkomiet, Strube, Wolfgang, Padberg, Frank 2016. tDCS for the treatment of depression: a comprehensive review. European Archives of Psychiatry and Clinical Neuroscience, Vol. 266, Issue. 8, p. 681","https://doi.org/10.1007/s00406-016-0674-9"
"Peters, Sarah K., Dunlop, Katharine, Downar, Jonathan 2016. Cortico-Striatal-Thalamic Loop Circuits of the Salience Network: A Central Pathway in Psychiatric Disease and Treatment. Frontiers in Systems Neuroscience, Vol. 10","https://doi.org/10.3389/fnsys.2016.00104"
"Ho, Kerrie-Anne, Taylor, Janet L., Chew, Taariq, Galvez, Veronica, Alonzo, Angelo, Bai, Siwei, Dokos, Socrates, Loo, Colleen K. 2016. The Effect of Transcranial Direct Current Stimulation (tDCS) Electrode Size and Current Intensity on Motor Cortical Excitability: Evidence From Single and Repeated Sessions. Brain Stimulation, Vol. 9, Issue. 1, p. 1","https://doi.org/10.1016/j.brs.2015.08.003"
"van Belkum, S.M., Bosker, F.J., Kortekaas, R., Beersma, D.G.M., Schoevers, R.A. 2016. Treatment of depression with low-strength transcranial pulsed electromagnetic fields: A mechanistic point of view. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 71, p. 137","https://doi.org/10.1016/j.pnpbp.2016.07.006"
"Alonzo, Angelo, Aaronson, Scott, Bikson, Marom, Husain, Mustafa, Lisanby, Sarah, Martin, Donel, McClintock, Shawn M., McDonald, William M., O'Reardon, John, Esmailpoor, Zeinab, Loo, Colleen 2016. Study design and methodology for a multicentre, randomised controlled trial of transcranial direct current stimulation as a treatment for unipolar and bipolar depression. Contemporary Clinical Trials, Vol. 51, p. 65","https://doi.org/10.1016/j.cct.2016.10.002"
"Palm, Ulrich 2016. Nicht invasives Hirnstimulationsverfahren mit Potenzial. InFo Neurologie & Psychiatrie, Vol. 18, Issue. 9, p. 28","https://doi.org/10.1007/s15005-016-1880-8"
"Finnegan, Martha, McLoughlin, Declan 2016. Neurostimulatory, neuromodulatory and neurosurgical treatments in psychiatry. Medicine, Vol. 44, Issue. 12, p. 742","https://doi.org/10.1016/j.mpmed.2016.09.009"
"Aparicio, Luana V.M., Guarienti, Fabiana, Razza, Lais Boralli, Carvalho, Andre F., Fregni, Felipe, Brunoni, Andre Russowsky 2016. A Systematic Review on the Acceptability and Tolerability of Transcranial Direct Current Stimulation Treatment in Neuropsychiatry Trials. Brain Stimulation, Vol. 9, Issue. 5, p. 671","https://doi.org/10.1016/j.brs.2016.05.004"
"Moehringer, Jason, Knable, Michael B. 2016. Transdermal Electrical Neurostimulation Therapies in Psychiatry: A Review of the Evidence. Psychiatric Annals, Vol. 46, Issue. 10, p. 589","https://doi.org/10.3928/00485713-20160907-04"
"Zwanzger, Peter, Herrmann, M. J., Baeken, Ch. 2016. 'Torpedo' for the brain: perspectives in neurostimulation. Journal of Neural Transmission, Vol. 123, Issue. 10, p. 1119","https://doi.org/10.1007/s00702-016-1613-7"
"Lett, Tristram A., Walter, Henrik, Brandl, Eva J. 2016. Pharmacogenetics and Imaging-Pharmacogenetics of Antidepressant Response: Towards Translational Strategies. CNS Drugs, Vol. 30, Issue. 12, p. 1169","https://doi.org/10.1007/s40263-016-0385-9"
"D'Urso, Giordano, Brunoni, Andre R., Mazzaferro, Maria Pia, Anastasia, Annalisa, de Bartolomeis, Andrea, Mantovani, Antonio 2016. Transcranial direct current stimulation for obsessive-compulsive disorder: A randomized, controlled, partial crossover trial. Depression and Anxiety, Vol. 33, Issue. 12, p. 1132","https://doi.org/10.1002/da.22578"
"Lefaucheur, Jean-Pascal 2016. A comprehensive database of published tDCS clinical trials (2005-2016). Neurophysiologie Clinique/Clinical Neurophysiology, Vol. 46, Issue. 6, p. 319","https://doi.org/10.1016/j.neucli.2016.10.002"
