"Description","DOI"
"Fornells-Ambrojo, Miriam, Gracie, Alison, Brewin, Chris R., Hardy, Amy 2016. Narrowing the focus on the assessment of psychosis-related PTSD: a methodologically orientated systematic review. European Journal of Psychotraumatology, Vol. 7, Issue. 1","https://doi.org/10.3402/ejpt.v7.32095"
"de Bont, P. A. J. M., van den Berg, D. P. G., van der Vleugel, B. M., de Roos, C., de Jongh, A., van der Gaag, M., van Minnen, A. M. 2016. Prolonged exposure and EMDR for PTSDv. a PTSD waiting-list condition: effects on symptoms of psychosis, depression and social functioning in patients with chronic psychotic disorders. Psychological Medicine, Vol. 46, Issue. 11, p. 2411","https://doi.org/10.1017/S0033291716001094"
"Ghaffarzadegan, Navid, Ebrahimvandi, Alireza, Jalali, Mohammad S., Annala, Alexander 2016. A Dynamic Model of Post-Traumatic Stress Disorder for Military Personnel and Veterans. PLOS ONE, Vol. 11, Issue. 10, p. e0161405","https://doi.org/10.1371/journal.pone.0161405"
"Ng, Lauren C., Petruzzi, Liana J., Greene, M. Claire, Mueser, Kim T., Borba, Christina P.C., Henderson, David C. 2016. Posttraumatic Stress Disorder Symptoms and Social and Occupational Functioning of People With Schizophrenia. Journal of Nervous & Mental Disease, Vol. 204, Issue. 8, p. 590","https://doi.org/10.1097/NMD.0000000000000523"
"Jansen, Jens Einar, Pedersen, Marlene Buch, Trauelsen, Anne Marie, Lyse Nielsen, Hanne-Grethe, Haahr, Ulrik Helt, Simonsen, Erik 2016. The Experience of Childhood Trauma and Its Influence on the Course of Illness in First-Episode Psychosis. Journal of Nervous & Mental Disease, Vol. 204, Issue. 3, p. 210","https://doi.org/10.1097/NMD.0000000000000449"
"van den Berg, David P.G., van der Vleugel, Berber M., de Bont, Paul A.J.M., Staring, Anton B.P., Kraan, Tamar, Ising, Helga, de Roos, Carlijn, de Jongh, Ad, van Minnen, Agnes, van der Gaag, Mark 2016. Predicting trauma-focused treatment outcome in psychosis. Schizophrenia Research, Vol. 176, Issue. 2-3, p. 239","https://doi.org/10.1016/j.schres.2016.07.016"
"Mauritz, Maria W., Van Gaal, Betsie G. I., Jongedijk, Ruud A., Schoonhoven, Lisette, Nijhuis-van der Sanden, Maria W. G., Goossens, Peter J. J. 2016. Narrative exposure therapy for posttraumatic stress disorder associated with repeated interpersonal trauma in patients with severe mental illness: a mixed methods design. European Journal of Psychotraumatology, Vol. 7, Issue. 1","https://doi.org/10.3402/ejpt.v7.32473"
"Hardy, Amy, Emsley, Richard, Freeman, Daniel, Bebbington, Paul, Garety, Philippa A., Kuipers, Elizabeth E., Dunn, Graham, Fowler, David 2016. Psychological Mechanisms Mediating Effects Between Trauma and Psychotic Symptoms: The Role of Affect Regulation, Intrusive Trauma Memory, Beliefs, and Depression. Schizophrenia Bulletin, Vol. 42, Issue. suppl 1, p. S34","https://doi.org/10.1093/schbul/sbv175"
"van den Berg, David P. G., de Bont, Paul A. J. M., van der Vleugel, Berber M., de Roos, Carlijn, de Jongh, Ad, van Minnen, Agnes, van der Gaag, Mark 2016. Trauma-Focused Treatment in PTSD Patients With Psychosis: Symptom Exacerbation, Adverse Events, and Revictimization. Schizophrenia Bulletin, Vol. 42, Issue. 3, p. 693","https://doi.org/10.1093/schbul/sbv172"
"Misdrahi, D. 2016. Experiences traumatiques et etat de stress post traumatique dans la schizophrenie. L'Encephale, Vol. 42, Issue. 3, p. S7","https://doi.org/10.1016/S0013-7006(16)30216-0"
