"Description","DOI"
"Kosten, Thomas R, Cheeves, Catherine, Palumbo, Joseph, Seibyl, John P, Price, Lawrence H, Woods, Scott W 1998. Regional cerebral blood flow during acute and chronic abstinence from combined cocaine-alcohol abuse. Drug and Alcohol Dependence, Vol. 50, Issue. 3, p. 187","https://doi.org/10.1016/S0376-8716(98)00038-6"
"Gerra, Gilberto, Calbiani, Bruno, Zaimovic, Amir, Sartori, Roberto, Ugolotti, Giorgio, Ippolito, Luigi, Delsignore, Roberto, Rustichelli, Paolo, Fontanesi, Bruno 1998. Regional cerebral blood flow and comorbid diagnosis in abstinent opioid addicts. Psychiatry Research: Neuroimaging, Vol. 83, Issue. 2, p. 117","https://doi.org/10.1016/S0925-4927(98)00030-4"
"Anderson, Steven W., Bechara, Antoine, Damasio, Hanna, Tranel, Daniel, Damasio, Antonio R. 1999. Impairment of social and moral behavior related to early damage in human prefrontal cortex. Nature Neuroscience, Vol. 2, Issue. 11, p. 1032","https://doi.org/10.1038/14833"
"Netrakom, Pongsatorn, Krasuski, Jack S., Miller, Norman S., O'Tuama, Lorcan A. 1999. STRUCTURAL AND FUNCTIONAL NEUROIMAGING FINDINGS IN SUBSTANCE-RELATED DISORDERS. Psychiatric Clinics of North America, Vol. 22, Issue. 2, p. 313","https://doi.org/10.1016/S0193-953X(05)70079-4"
"Barrash, Joseph, Tranel, Daniel, Anderson, Steven W. 2000. Acquired Personality Disturbances Associated With Bilateral Damage to the Ventromedial Prefrontal Region. Developmental Neuropsychology, Vol. 18, Issue. 3, p. 355","https://doi.org/10.1207/S1532694205Barrash"
"Costa, Laura, Bauer, Lance, Kuperman, Samuel, Porjesz, Bernice, O'Connor, Sean, Hesselbrock, Victor, Rohrbaugh, John, Begleiter, Henri 2000. Frontal P300 decrements, alcohol dependence, and antisocial personality disorder. Biological Psychiatry, Vol. 47, Issue. 12, p. 1064","https://doi.org/10.1016/S0006-3223(99)00317-0"
"Raine, Adrian, Park, Sohee, Lencz, Todd, Bihrle, Susan, LaCasse, Lori, Widom, Cathy Spatz, Al-Dayeh, Louai, Singh, Manbir 2001. Reduced right hemisphere activation in severely abused violent offenders during a working memory task: An fMRI study. Aggressive Behavior, Vol. 27, Issue. 2, p. 111","https://doi.org/10.1002/ab.4"
"Ishikawa, Sharon S., Raine, Adrian 2002. The Neurobiology of Criminal Behavior. Vol. 5, p. 81","https://doi.org/10.1007/978-1-4615-0943-1_4"
"Ratti, M. T., Bo, P., Giardini, A., Soragna, D. 2002. Chronic alcoholism and the frontal lobe: which executive functions are imparied?. Acta Neurologica Scandinavica, Vol. 105, Issue. 4, p. 276","https://doi.org/10.1034/j.1600-0404.2002.0o315.x"
"Raine, Adrian 2002. Annotation: The role of prefrontal deficits, low autonomic arousal, and early health factors in the development of antisocial and aggressive behavior in children. Journal of Child Psychology and Psychiatry, Vol. 43, Issue. 4, p. 417","https://doi.org/10.1111/1469-7610.00034"
"Demir, Basaran, Ulu?, Berna D, Lay Ergun, Eser, Erbas, Belkis 2002. Regional cerebral blood flow and neuropsychological functioning in early and late onset alcoholism. Psychiatry Research: Neuroimaging, Vol. 115, Issue. 3, p. 115","https://doi.org/10.1016/S0925-4927(02)00071-9"
"Gottschalk, P.C, Kosten, Thomas R 2002. Cerebral perfusion defects in combined cocaine and alcohol dependence. Drug and Alcohol Dependence, Vol. 68, Issue. 1, p. 95","https://doi.org/10.1016/S0376-8716(02)00109-6"
"Pallavicini Gonzalez, J., Massardo Vega, T., Arancibia Soto, P., Gonzalez Espinoza, P., Cumsille Garib, F., Padilla Padilla, P. 2002. Comportamiento de la perfusion cerebral con tomografia SPECT-99mTc etilencisteina dimero (ECD) en dependientes a alcohol y cocaina durante abstinencia. Revista Espanola de Medicina Nuclear, Vol. 21, Issue. 6, p. 410","https://doi.org/10.1016/S0212-6982(02)72117-4"
"Chao, Linda L, Meyerhoff, Dieter J, Cardenas, Valerie A, Rothlind, Johannes C, Weiner, Michael W 2003. Abnormal CNV in chronic heavy drinkers. Clinical Neurophysiology, Vol. 114, Issue. 11, p. 2081","https://doi.org/10.1016/S1388-2457(03)00230-X"
"Crowell, Timothy A., Kieffer, Kevin M., Kugeares, Susana, Vanderploeg, Rodney D. 2003. Executive and Nonexecutive Neuropsychological Functioning in Antisocial Personality Disorder. Cognitive and Behavioral Neurology, Vol. 16, Issue. 2, p. 100","https://doi.org/10.1097/00146965-200306000-00003"
"Calvo botella, H. 2003. Alcohol y neuropsicologia. Trastornos Adictivos, Vol. 5, Issue. 3, p. 256","https://doi.org/10.1016/S1575-0973(03)70118-4"
"CEBALLOS, NATALIE A. 2004. EFFECTS OF ANTISOCIAL PERSONALITY, COCAINE AND OPIOID DEPENDENCE, AND GENDER ON EYE MOVEMENT CONTROL. Psychological Reports, Vol. 95, Issue. 6, p. 551","https://doi.org/10.2466/PR0.95.6.551-563"
"Ceballos, Natalie A., Bauer, Lance O. 2004. Effects of Antisocial Personality, Cocaine and Opioid Dependence, and Gender on Eye Movement Control. Psychological Reports, Vol. 95, Issue. 2, p. 551","https://doi.org/10.2466/pr0.95.2.551-563"
"Bloomer, Courtnay W., Langleben, Daniel D., Meyerhoff, Dieter J. 2004. Magnetic resonance detects brainstem changes in chronic, active heavy drinkers. Psychiatry Research: Neuroimaging, Vol. 132, Issue. 3, p. 209","https://doi.org/10.1016/j.pscychresns.2004.06.003"
"Audenaert, Kurt, Goethals, Ingeborg, Peremans, Kathelijne, Otte, Andreas, Van Den Eynde, F., Naudts, Kris H., Vervaet, Myriam, Dierckx, Rudi, van Heeringen, Kees 2004. Nuclear Medicine in Psychiatry. , p. 457","https://doi.org/10.1007/978-3-642-18773-5_27"
"Bernagie, Katrien, Goethals, Ingeborg, Audenaert, Kurt, Jacobs, Filip, Peremans, Kathelijne, Dierckx, Rudi, van Heeringen, C. 2004. Nuclear Medicine in Psychiatry. , p. 487","https://doi.org/10.1007/978-3-642-18773-5_29"
"Goethals, Ingeborg, Audenaert, Kurt, Jacobs, Filip, Eynde, Frederique Van den, Bernagie, Katrien, Kolindou, Anna, Vervaet, Myriam, Dierckx, Rudi, Heeringen, Cees Van 2005. Brain perfusion SPECT in impulsivity-related personality disorders. Behavioural Brain Research, Vol. 157, Issue. 1, p. 187","https://doi.org/10.1016/j.bbr.2004.06.022"
"Bufkin, Jana L., Luttrell, Vickie R. 2005. Neuroimaging Studies of Aggressive and Violent Behavior. Trauma, Violence, & Abuse, Vol. 6, Issue. 2, p. 176","https://doi.org/10.1177/1524838005275089"
"Pridmore, Saxby, Chambers, Amber, Mcarthur, Milford 2005. Neuroimaging in Psychopathy. Australian & New Zealand Journal of Psychiatry, Vol. 39, Issue. 10, p. 856","https://doi.org/10.1080/j.1440-1614.2005.01679.x"
"Sterzer, Philipp, Stadler, Christina, Krebs, Annette, Kleinschmidt, Andreas, Poustka, Fritz 2005. Abnormal neural responses to emotional visual stimuli in adolescents with conduct disorder. Biological Psychiatry, Vol. 57, Issue. 1, p. 7","https://doi.org/10.1016/j.biopsych.2004.10.008"
"Pridmore, Saxby, Chambers, Amber, Mcarthur, Milford 2005. Neuroimaging in Psychopathy. Australian & New Zealand Journal of Psychiatry, Vol. 39, Issue. 10, p. 856","https://doi.org/10.1080/j.1440-1614.2005.01679.x"
"Raine, Adrian, Yang, Yaling 2006. Neural foundations to moral reasoning and antisocial behavior. Social Cognitive and Affective Neuroscience, Vol. 1, Issue. 3, p. 203","https://doi.org/10.1093/scan/nsl033"
"Schmahl, Christian, Bohus, Martin 2006. Neurobiologie psychischer Storungen. , p. 621","https://doi.org/10.1007/3-540-30887-3_15"
"Eastman, Nigel, Campbell, Colin 2006. Neuroscience and legal determination of criminal responsibility. Nature Reviews Neuroscience, Vol. 7, Issue. 4, p. 311","https://doi.org/10.1038/nrn1887"
"Patrick, Christopher J., Verona, Edelyn 2007. The Cambridge Handbook of Violent Behavior and Aggression. , p. 111","https://doi.org/10.1017/CBO9780511816840.007"
"Patrick, Christopher J 2008. Psychophysiological correlates of aggression and violence: an integrative review. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 363, Issue. 1503, p. 2543","https://doi.org/10.1098/rstb.2008.0028"
"Yang, Yaling, Glenn, Andrea L., Raine, Adrian 2008. Brain abnormalities in antisocial individuals: implications for the law. Behavioral Sciences & the Law, Vol. 26, Issue. 1, p. 65","https://doi.org/10.1002/bsl.788"
"Durazzo, Timothy C., Rothlind, Johannes C., Gazdzinski, Stefan, Meyerhoff, Dieter J. 2008. The relationships of sociodemographic factors, medical, psychiatric, and substance-misuse co-morbidities to neurocognition in short-term abstinent alcohol-dependent individuals. Alcohol, Vol. 42, Issue. 6, p. 439","https://doi.org/10.1016/j.alcohol.2008.06.001"
"Christie, Israel C., Price, Julie, Edwards, Louisa, Muldoon, Matthew, Meltzer, Carolyn C., Jennings, J. Richard 2008. Alcohol consumption and cerebral blood flow among older adults. Alcohol, Vol. 42, Issue. 4, p. 269","https://doi.org/10.1016/j.alcohol.2008.03.132"
"Derefinko, Karen J., Widiger, Thomas A. 2008. The Medical Basis of Psychiatry. , p. 213","https://doi.org/10.1007/978-1-59745-252-6_13"
"Yang, Yaling, Raine, Adrian 2009. Prefrontal structural and functional brain imaging findings in antisocial, violent, and psychopathic individuals: A meta-analysis. Psychiatry Research: Neuroimaging, Vol. 174, Issue. 2, p. 81","https://doi.org/10.1016/j.pscychresns.2009.03.012"
"Wahlund, Katarina, Kristiansson, Marianne 2009. Aggression, psychopathy and brain imaging ? Review and future recommendations. International Journal of Law and Psychiatry, Vol. 32, Issue. 4, p. 266","https://doi.org/10.1016/j.ijlp.2009.04.007"
"Fukuda, Kenji, Yuzuriha, Takefumi, Kinukawa, Naoko, Murakawa, Ryo, Takashima, Yuki, Uchino, Akira, Ibayashi, Setsuro, Iida, Mitsuo, Yao, Hiroshi, Hirano, Makoto 2009. Alcohol intake and quantitative MRI findings among community dwelling Japanese subjects. Journal of the Neurological Sciences, Vol. 278, Issue. 1-2, p. 30","https://doi.org/10.1016/j.jns.2008.11.007"
"Wang, Jean J., Durazzo, Timothy C., Gazdzinski, Stefan, Yeh, Ping-Hong, Mon, Anderson, Meyerhoff, Dieter J. 2009. MRSI and DTI: a multimodal approach for improved detection of white matter abnormalities in alcohol and nicotine dependence. NMR in Biomedicine, Vol. 22, Issue. 5, p. 516","https://doi.org/10.1002/nbm.1363"
"Glenn, Andrea L., Raine, Adrian 2009. The Moral Brain. , p. 45","https://doi.org/10.1007/978-1-4020-6287-2_2"
"Chung, Yong-An, Choi, Sam-Wook, Joe, Keun Ho, Jeong, Jaeseung, Cheon, Younghoon, Kim, Dai-Jin 2009. Regional Cerebral Blood Flow in Patients with Alcohol-Related Dementia: A Spect Study. International Journal of Neuroscience, Vol. 119, Issue. 11, p. 2100","https://doi.org/10.1080/00207450903170338"
