"Description","DOI"
"Ben-Tovim, David I, Esterman, Adrian 1998. Zero progress with hypochondriasis. The Lancet, Vol. 352, Issue. 9143, p. 1798","https://doi.org/10.1016/S0140-6736(05)79884-6"
"Walker, John, Vincent, Norah, Furer, Patricia, Cox, Brian, Kevin Kjernisted 1999. Treatment preference in hypochondriasis. Journal of Behavior Therapy and Experimental Psychiatry, Vol. 30, Issue. 4, p. 251","https://doi.org/10.1016/S0005-7916(99)00027-0"
"Tyrer, Peter, Seivewright, Helen, Behr, Graham 1999. A specific treatment for hypochondriasis?. The Lancet, Vol. 353, Issue. 9153, p. 672","https://doi.org/10.1016/S0140-6736(05)75466-0"
"Ben-Tovim, David I, Esterman, Adrian 1999. A specific treatment for hypochondriasis?. The Lancet, Vol. 353, Issue. 9153, p. 672","https://doi.org/10.1016/S0140-6736(05)75467-2"
"Westling, Bengt E., ost, Lars-Goran 1999. Brief Cognitive Behaviour Therapy of Panic Disorder. Scandinavian Journal of Behaviour Therapy, Vol. 28, Issue. 2, p. 49","https://doi.org/10.1080/028457199440007"
"Reid, Steven, Wessely, Simon 1999. Somatoform disorders. Current Opinion in Psychiatry, Vol. 12, Issue. 2, p. 163","https://doi.org/10.1097/00001504-199903000-00004"
"Clark, David M, Salkovskis, Paul M 1999. A specific treatment for hypochondriasis?. The Lancet, Vol. 353, Issue. 9153, p. 671","https://doi.org/10.1016/S0140-6736(05)75465-9"
"Marks, I. 1999. Psychological treatments for hypochondriasis. British Journal of Psychiatry, Vol. 174, Issue. 4, p. 367","https://doi.org/10.1192/S0007125000152717"
"Price, Jonathan R 2000. Managing physical symptoms:. Journal of Psychosomatic Research, Vol. 48, Issue. 1, p. 1","https://doi.org/10.1016/S0022-3999(99)00070-7"
"Barsky, Arthur J., Bailey, E. Duff, Fama, Jeanne M., Ahern, David K. 2000. Predictors of remission in DSM hypochondriasis. Comprehensive Psychiatry, Vol. 41, Issue. 3, p. 179","https://doi.org/10.1016/S0010-440X(00)90045-2"
"Smith, Graeme C., Clarke, David M., Handrinos, Dennis, Dunsis, Astrid, McKenzie, Dean P. 2000. Consultation-Liaison Psychiatrists' Management of Somatoform Disorders. Psychosomatics, Vol. 41, Issue. 6, p. 481","https://doi.org/10.1176/appi.psy.41.6.481"
"Persing, J. Scott, Stuart, Scott P., Noyes, Russell, Happel, Rachel L. 2000. Hypochondriasis: The Patient's Perspective. The International Journal of Psychiatry in Medicine, Vol. 30, Issue. 4, p. 329","https://doi.org/10.2190/KMXW-T53N-BTDW-GTGH"
