"Description","DOI"
"Rusch, Nicolas, Abbruzzese, Elvira, Hagedorn, Eva, Hartenhauer, Daniel, Kaufmann, Ilias, Curschellas, Jan, Ventling, Stephanie, Zuaboni, Gianfranco, Bridler, Rene, Olschewski, Manfred, Kawohl, Wolfram, Rossler, Wulf, Kleim, Birgit, Corrigan, Patrick W. 2014. Efficacy of Coming Out Proud to reduce stigma's impact among people with mental illness: pilot randomised controlled trial. British Journal of Psychiatry, Vol. 204, Issue. 5, p. 391","https://doi.org/10.1192/bjp.bp.113.135772"
"Muller, Hendrik, Laier, Sonja, Bechdolf, Andreas 2014. Evidence-based psychotherapy for the prevention and treatment of first-episode psychosis. European Archives of Psychiatry and Clinical Neuroscience, Vol. 264, Issue. S1, p. 17","https://doi.org/10.1007/s00406-014-0538-0"
"Abayomi, Olukayode, Amato, Davide, Bailey, Candace, Bitanihirwe, Byron, Bowen, Lynneice, Burshtein, Shimon, Cullen, Alexis, Fuste, Montserrat, Herrmann, Ana P., Khodaie, Babak, Kilian, Sanja, Lang, Qortni A., Manning, Elizabeth E., Massuda, Raffael, Nurjono, Milawaty, Sadiq, Sarosh, Sanchez-Gutierrez, Teresa, Sheinbaum, Tamara, Shivakumar, Venkataram, Simon, Nicholas, Spiteri-Staines, Anneliese, Sirijit, Suttajit, Toftdahl, Nanna Gilliam, Wadehra, Sunali, Wang, Yi, Wigton, Rebekah, Wright, Susan, Yagoda, Sergey, Zaytseva, Yuliya, O'Shea, Anne, DeLisi, Lynn E. 2014. The 4th Schizophrenia International Research Society Conference, 5-9 April 2014, Florence, Italy: A summary of topics and trends. Schizophrenia Research, Vol. 159, Issue. 2-3, p. e1","https://doi.org/10.1016/j.schres.2014.08.032"
"Pyle, Melissa, Stewart, Suzanne L.K., French, Paul, Byrne, Rory, Patterson, Paul, Gumley, Andrew, Birchwood, Max, Morrison, Anthony P. 2015. Internalized stigma, emotional dysfunction and unusual experiences in young people at risk of psychosis. Early Intervention in Psychiatry, Vol. 9, Issue. 2, p. 133","https://doi.org/10.1111/eip.12098"
"Bechdolf, A., Laier, S., Kallenbach, M., Biester, A., Leopold, K. 2015. Sollen bei Prodromalstadien der Schizophrenie Antipsychotika zur Psychosepravention eingesetzt werden? Kontra. Der Nervenarzt, Vol. 86, Issue. 11, p. 1424","https://doi.org/10.1007/s00115-015-4428-0"
"Stowkowy, Jacqueline, Perkins, Diana O., Woods, Scott W., Nyman, Karissa, Addington, Jean 2015. Personal Beliefs about Experiences in those at Clinical High Risk for Psychosis. Behavioural and Cognitive Psychotherapy, Vol. 43, Issue. 6, p. 669","https://doi.org/10.1017/S1352465814000307"
"Nieman, Dorien H, McGorry, Patrick D 2015. Detection and treatment of at-risk mental state for developing a first psychosis: making up the balance. The Lancet Psychiatry, Vol. 2, Issue. 9, p. 825","https://doi.org/10.1016/S2215-0366(15)00221-7"
"Schmidt, S.J., Schultze-Lutter, F., Schimmelmann, B.G., Maric, N.P., Salokangas, R.K.R., Riecher-Rossler, A., van der Gaag, M., Meneghelli, A., Nordentoft, M., Marshall, M., Morrison, A., Raballo, A., Klosterkotter, J., Ruhrmann, S. 2015. EPA guidance on the early intervention in clinical high risk states of psychoses. European Psychiatry, Vol. 30, Issue. 3, p. 388","https://doi.org/10.1016/j.eurpsy.2015.01.013"
"Kapella, Mary C., Berger, Barbara E., Vern, Boris A., Vispute, Sachin, Prasad, Bharati, Carley, David W., Arias-Carrion, Oscar 2015. Health-Related Stigma as a Determinant of Functioning in Young Adults with Narcolepsy. PLOS ONE, Vol. 10, Issue. 4, p. e0122478","https://doi.org/10.1371/journal.pone.0122478"
"Pyle, Melissa, Brabban, Alison, Drage, Laura, Spencer, Helen, Turkington, Douglas, Morrison, Anthony 2015. Associations between internalised stereotypes of psychosis and emotional dysfunction in people with psychosis not taking antipsychotic medication. Psychosis, Vol. 7, Issue. 3, p. 217","https://doi.org/10.1080/17522439.2014.980307"
"Vass, Victoria, Morrison, Anthony P., Law, Heather, Dudley, James, Taylor, Pamela, Bennett, Kate M., Bentall, Richard P. 2015. How stigma impacts on people with psychosis: The mediating effect of self-esteem and hopelessness on subjective recovery and psychotic experiences. Psychiatry Research, Vol. 230, Issue. 2, p. 487","https://doi.org/10.1016/j.psychres.2015.09.042"
"Welsh, Patrick, Kitchen, Charlotte E.W., Ekers, David, Webster, Lisa, Tiffin, Paul A. 2016. Behavioural activation therapy for adolescents 'at risk' for psychosis?. Early Intervention in Psychiatry, Vol. 10, Issue. 2, p. 186","https://doi.org/10.1111/eip.12155"
"Thornicroft, Graham, Mehta, Nisha, Clement, Sarah, Evans-Lacko, Sara, Doherty, Mary, Rose, Diana, Koschorke, Mirja, Shidhaye, Rahul, O'Reilly, Claire, Henderson, Claire 2016. Evidence for effective interventions to reduce mental-health-related stigma and discrimination. The Lancet, Vol. 387, Issue. 10023, p. 1123","https://doi.org/10.1016/S0140-6736(15)00298-6"
"Morrison, Anthony P., Burke, Eilish, Murphy, Elizabeth, Pyle, Melissa, Bowe, Samantha, Varese, Filippo, Dunn, Graham, Chapman, Nicola, Hutton, Paul, Welford, Mary, Wood, Lisa J. 2016. Cognitive therapy for internalised stigma in people experiencing psychosis: A pilot randomised controlled trial. Psychiatry Research, Vol. 240, p. 96","https://doi.org/10.1016/j.psychres.2016.04.024"
"Gronholm, P. C., Thornicroft, G., Laurens, K. R., Evans-Lacko, S. 2017. Mental health-related stigma and pathways to care for people at risk of psychotic disorders or experiencing first-episode psychosis: a systematic review. Psychological Medicine, Vol. 47, Issue. 11, p. 1867","https://doi.org/10.1017/S0033291717000344"
"Xu, Ziyan, Huang, Fangfang, Kosters, Markus, Rusch, Nicolas 2017. Challenging mental health related stigma in China: Systematic review and meta-analysis. II. Interventions among people with mental illness. Psychiatry Research, Vol. 255, p. 457","https://doi.org/10.1016/j.psychres.2017.05.002"
"Pyle, Melissa, Morrison, Anthony P. 2017. Internalised stereotypes across ultra-high risk of psychosis and psychosis populations. Psychosis, Vol. 9, Issue. 2, p. 110","https://doi.org/10.1080/17522439.2017.1295097"
"Rusch, Nicolas, Xu, Ziyan 2017. The Stigma of Mental Illness - End of the Story?. , p. 451","https://doi.org/10.1007/978-3-319-27839-1_24"
"Uttinger, Martina, Koranyi, Susan, Papmeyer, Martina, Fend, Fabienne, Ittig, Sarah, Studerus, Erich, Ramyead, Avinash, Simon, Andor, Riecher-Rossler, Anita 2018. Early detection of psychosis: helpful or stigmatizing experience? A qualitative study. Early Intervention in Psychiatry, Vol. 12, Issue. 1, p. 66","https://doi.org/10.1111/eip.12273"
"Huggett, Charlotte, Birtel, Michele D., Awenat, Yvonne F., Fleming, Paul, Wilkes, Sophie, Williams, Shirley, Haddock, Gillian 2018. A qualitative study: experiences of stigma by people with mental health problems. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 91, Issue. 3, p. 380","https://doi.org/10.1111/papt.12167"
"Morrison, Anthony P, Law, Heather, Carter, Lucy, Sellers, Rachel, Emsley, Richard, Pyle, Melissa, French, Paul, Shiers, David, Yung, Alison R, Murphy, Elizabeth K, Holden, Natasha, Steele, Ann, Bowe, Samantha E, Palmier-Claus, Jasper, Brooks, Victoria, Byrne, Rory, Davies, Linda, Haddad, Peter M 2018. Antipsychotic drugs versus cognitive behavioural therapy versus a combination of both in people with psychosis: a randomised controlled pilot and feasibility study. The Lancet Psychiatry, Vol. 5, Issue. 5, p. 411","https://doi.org/10.1016/S2215-0366(18)30096-8"
"Bosnjak Kuharic, Dina, Kekin, Ivana, Hew, Joanne, Rojnic Kuzman, Martina, Puljak, Livia 2019. Interventions for prodromal stage of psychosis. Cochrane Database of Systematic Reviews, Vol. 2019, Issue. 11","https://doi.org/10.1002/14651858.CD012236.pub2"
"Morrison, Anthony P. 2019. Should people with psychosis be supported in choosing cognitive therapy as an alternative to antipsychotic medication: A commentary on current evidence. Schizophrenia Research, Vol. 203, p. 94","https://doi.org/10.1016/j.schres.2018.03.010"
"Guan, Ziyao, Huang, Chongmei, Wiley, James A., Sun, Mei, Bai, Xiaoling, Tang, Siyuan 2020. Internalized stigma and its correlates among family caregivers of patients diagnosed with schizophrenia in Changsha, Hunan, China. Journal of Psychiatric and Mental Health Nursing, Vol. 27, Issue. 3, p. 224","https://doi.org/10.1111/jpm.12571"
"Colizzi, Marco, Ruggeri, Mirella, Lasalvia, Antonio 2020. Should we be concerned about stigma and discrimination in people at risk for psychosis? A systematic review. Psychological Medicine, Vol. 50, Issue. 5, p. 705","https://doi.org/10.1017/S0033291720000148"
"Day, Rebecca L., Petalas, Michael A. 2020. Adult Sibling Relationships: Perspectives of Service Users with Mental Health Difficulties. Issues in Mental Health Nursing, Vol. 41, Issue. 5, p. 404","https://doi.org/10.1080/01612840.2019.1671561"
"Moritz, Steffen, Gaweda, tukasz, Heinz, Andreas, Gallinat, Jurgen 2021. Early detection. A defense of our statement that we should not catastrophize a future we cannot reliably predict nor change. A plea for a faster transition of traditional 'early intervention' programs for psychosis into new treatment models. Psychological Medicine, Vol. 51, Issue. 2, p. 219","https://doi.org/10.1017/S0033291719003477"
"Yung, Alison R., Wood, Stephen J., Malla, Ashok, Nelson, Barnaby, McGorry, Patrick, Shah, Jai 2021. The reality of at risk mental state services: a response to recent criticisms. Psychological Medicine, Vol. 51, Issue. 2, p. 212","https://doi.org/10.1017/S003329171900299X"
"DeLuca, Joseph S, Yang, Lawrence H, Lucksted, Alicia A, Yanos, Philip T, DeVylder, Jordan, Anglin, Deidre M, Landa, Yulia, Corcoran, Cheryl M 2021. Reducing Stigma Among Youth at Risk for Psychosis: A Call to Action. Schizophrenia Bulletin, Vol. 47, Issue. 6, p. 1512","https://doi.org/10.1093/schbul/sbab098"
"Bortolon, Catherine, Dorahy, Martin J., Brand, Rachel, Donde, Clement, Slovak, Sophie, Raffard, Stephane 2022. The effect of voice content and social context on shame: a simulation and vignette paradigm to evaluate auditory verbal hallucinations. Cognitive Neuropsychiatry, Vol. 27, Issue. 2-3, p. 122","https://doi.org/10.1080/13546805.2021.1962265"
