"Description","DOI"
"Honig, A., Pop, P. 1990. Physical health and unmet needs. British Journal of Psychiatry, Vol. 156, Issue. 4, p. 589","https://doi.org/10.1192/S0007125000178973"
"Essex, B, Doig, R, Renshaw, J 1990. Pilot study of records of shared care for people with mental illnesses.. BMJ, Vol. 300, Issue. 6737, p. 1442","https://doi.org/10.1136/bmj.300.6737.1442"
"Stewart, Mary 1991. The physical health of old long stay in-patients in one psychiatric hospital. Psychiatric Bulletin, Vol. 15, Issue. 7, p. 404","https://doi.org/10.1192/pb.15.7.404"
"Adler, Lawrence E., Griffith, Jay M. 1991. Concurrent medical illness in the schizophrenic patient. Schizophrenia Research, Vol. 4, Issue. 2, p. 91","https://doi.org/10.1016/0920-9964(91)90028-P"
"Abrahamson, David, Fellow-Smith, Elizabeth 1991. A combined group and individual long-term out-patient clinic. Psychiatric Bulletin, Vol. 15, Issue. 8, p. 486","https://doi.org/10.1192/pb.15.8.486"
"Gjerris, Anette 1992. Er behandling af skizofreni en hospitalsopgave?. Nordic Journal of Psychiatry, Vol. 46, Issue. sup26, p. 17","https://doi.org/10.3109/08039489209099705"
"Allen, Danny, Pugh-Williams, Sally 1992. General medical care of long-stay psychiatric patients: a pilot study. Psychiatric Bulletin, Vol. 16, Issue. 6, p. 332","https://doi.org/10.1192/pb.16.6.332"
"Allen, Danny 1992. The relationship between hospital hostels in the community and the general practitioners who look after them. Psychiatric Bulletin, Vol. 16, Issue. 11, p. 687","https://doi.org/10.1192/pb.16.11.687"
"Honig, A., Pop, P., De Kemp, E., Philipsen, H., Romme, M. A. J. 1992. Physical Illness in Chronic Psychiatric Patients from a Community Psychiatric Unit Revisited. British Journal of Psychiatry, Vol. 161, Issue. 1, p. 80","https://doi.org/10.1192/bjp.161.1.80"
"Aguglia, Eugenio, Pagnanelli, Roberto, Clocchiatti, Marco, de Vanna, Maurizio 1994. La mortalita e le cause di morte fra i pazienti psichiatrici. Epidemiologia e Psichiatria Sociale, Vol. 3, Issue. 1, p. 59","https://doi.org/10.1017/S1121189X00009325"
"Kendrick, Tony 1994. General practitioner involvement in a group home. Psychiatric Bulletin, Vol. 18, Issue. 10, p. 600","https://doi.org/10.1192/pb.18.10.600"
