"Description","DOI"
"Benros, Michael E., Mortensen, Preben B., Eaton, William W. 2012. Autoimmune diseases and infections as risk factors for schizophrenia. Annals of the New York Academy of Sciences, Vol. 1262, Issue. 1, p. 56","https://doi.org/10.1111/j.1749-6632.2012.06638.x"
"Davison, Kenneth 2012. Autoimmunity in psychiatry. British Journal of Psychiatry, Vol. 200, Issue. 5, p. 353","https://doi.org/10.1192/bjp.bp.111.104471"
"Buckley, Peter F. 2012. Clinical News. Clinical Schizophrenia & Related Psychoses, Vol. 6, Issue. 3, p. 105","https://doi.org/10.3371/CSRP.6.3.1"
"Debnath, Monojit, Cannon, Dara M., Venkatasubramanian, Ganesan 2013. Variation in the major histocompatibility complex [MHC] gene family in schizophrenia: Associations and functional implications. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 42, p. 49","https://doi.org/10.1016/j.pnpbp.2012.07.009"
"Sanders, Alan R., Goring, Harald H. H., Duan, Jubao, Drigalenko, Eugene I., Moy, Winton, Freda, Jessica, He, Deli, Shi, Jianxin, Gejman, Pablo V. 2013. Transcriptome study of differential expression in schizophrenia. Human Molecular Genetics, Vol. 22, Issue. 24, p. 5001","https://doi.org/10.1093/hmg/ddt350"
"Gardner, R M, Dalman, C, Wicks, S, Lee, B K, Karlsson, H 2013. Neonatal levels of acute phase proteins and later risk of non-affective psychosis. Translational Psychiatry, Vol. 3, Issue. 2, p. e228","https://doi.org/10.1038/tp.2013.5"
"Ezeoke, Amaka, Mellor, Andrew, Buckley, Peter, Miller, Brian 2013. A systematic, quantitative review of blood autoantibodies in schizophrenia. Schizophrenia Research, Vol. 150, Issue. 1, p. 245","https://doi.org/10.1016/j.schres.2013.07.029"
"M, Annya, Smyth, M, Stephen, Lawrie 2013. The Neuroimmunology of Schizophrenia. Clinical Psychopharmacology and Neuroscience, Vol. 11, Issue. 3, p. 107","https://doi.org/10.9758/cpn.2013.11.3.107"
"Chen, Mu-Hong, Su, Tung-Ping, Chen, Ying-Sheue, Hsu, Ju-Wei, Huang, Kai-Lin, Chang, Wen-Han, Chen, Tzeng-Ji, Bai, Ya-Mei 2013. Comorbidity of allergic and autoimmune diseases in patients with autism spectrum disorder: A nationwide population-based study. Research in Autism Spectrum Disorders, Vol. 7, Issue. 2, p. 205","https://doi.org/10.1016/j.rasd.2012.08.008"
"Pathmanandavel, Karrnan, Starling, Jean, Dale, Russell C., Brilot, Fabienne 2013. Autoantibodies and the Immune Hypothesis in Psychotic Brain Diseases: Challenges and Perspectives. Clinical and Developmental Immunology, Vol. 2013, p. 1","https://doi.org/10.1155/2013/257184"
