"Description","DOI"
"Sirri, Laura, Fabbri, Stefania, Fava, Giovanni A., Sonino, Nicoletta 2007. New Strategies in the Assessment of Psychological Factors Affecting Medical Conditions. Journal of Personality Assessment, Vol. 89, Issue. 3, p. 216","https://doi.org/10.1080/00223890701629649"
"Aybek, Selma, Kanaan, Richard A, David, Anthony S 2008. The neuropsychiatry of conversion disorder. Current Opinion in Psychiatry, Vol. 21, Issue. 3, p. 275","https://doi.org/10.1097/YCO.0b013e3282f94242"
"Kapfhammer, H. -P. 2008. Psychiatrie und Psychotherapie. , p. 1769","https://doi.org/10.1007/978-3-540-33129-2_62"
"Eldridge, Mary P., Grunert, Brad K., Matloub, Hani S. 2008. Streamlined Classification of Psychopathological Hand Disorders: A Literature Review. HAND, Vol. 3, Issue. 2, p. 118","https://doi.org/10.1007/s11552-007-9072-0"
"Vuilleumier, Patrik 2009. The Neurology of Consciousness. , p. 282","https://doi.org/10.1016/B978-0-12-374168-4.00022-8"
"Stone, Jon, Warlow, Charles, Sharpe, Michael 2010. The symptom of functional weakness: a controlled study of 107 patients. Brain, Vol. 133, Issue. 5, p. 1537","https://doi.org/10.1093/brain/awq068"
"Sleth, J-C. 2010. Hysterical conversion mimicking acute paraplegia after spinal anaesthesia. International Journal of Obstetric Anesthesia, Vol. 19, Issue. 1, p. 126","https://doi.org/10.1016/j.ijoa.2009.07.007"
"Thomas, Madhavi, Jankovic, Joseph 2010. MOVEMENT DISORDERS 4. Vol. 34, p. 630","https://doi.org/10.1016/B978-1-4160-6641-5.00033-7"
"Honaker, Julie A., Gilbert, Jane M., Staab, Jeffrey P. 2010. Chronic Subjective Dizziness Versus Conversion Disorder: Discussion of Clinical Findings and Rehabilitation. American Journal of Audiology, Vol. 19, Issue. 1, p. 3","https://doi.org/10.1044/1059-0889(2009/09-0013)"
"Thompson, Alexander W., Hantke, Nathan, Phatak, Vaishali, Chaytor, Naomi 2010. The Personality Assessment Inventory as a tool for diagnosing psychogenic nonepileptic seizures. Epilepsia, Vol. 51, Issue. 1, p. 161","https://doi.org/10.1111/j.1528-1167.2009.02151.x"
"Jain, Sanjay K., Ettinger, Alan B. 2010. Atlas of Epilepsies. , p. 597","https://doi.org/10.1007/978-1-84882-128-6_89"
"Lally, Nicola, Spence, Wendy, McCusker, Chris, Craig, John, Morrow, Jim 2010. Psychological processes and histories associated with nonepileptic versus epileptic seizure presentations. Epilepsy & Behavior, Vol. 17, Issue. 3, p. 360","https://doi.org/10.1016/j.yebeh.2009.12.001"
"Schmitz, Bettina 2010. The Paroxysmal Disorders. , p. 164","https://doi.org/10.1017/CBO9780511781780.013"
"Harris, Lauren Julius 2010. Side biases for holding and carrying infants: Reports from the past and possible lessons for today. Laterality: Asymmetries of Body, Brain and Cognition, Vol. 15, Issue. 1-2, p. 56","https://doi.org/10.1080/13576500802584371"
"Markowitsch, Hans J., Staniloiu, Angelica 2011. Memory, autonoetic consciousness, and the self. Consciousness and Cognition, Vol. 20, Issue. 1, p. 16","https://doi.org/10.1016/j.concog.2010.09.005"
"Edwards, Mark J., Schrag, Anette 2011. Hyperkinetic Movement Disorders. Vol. 100, p. 719","https://doi.org/10.1016/B978-0-444-52014-2.00051-3"
"Inczedy-Farkas, Gabriella, Remenyi, Viktoria, Meszaros, Agnes, Gal, Aniko, Blasko, Gyorgy, Bereznai, Benjamin, Molnar, Maria 2011. MELAS syndrome mimicking somatoform disorder. Open Medicine, Vol. 6, Issue. 6, p. 758","https://doi.org/10.2478/s11536-011-0096-z"
"Uijen, A.A., Bischoff, E.W.M.A. 2011. Conversiestoornis. Huisarts en wetenschap, Vol. 54, Issue. 10, p. 560","https://doi.org/10.1007/s12445-011-0267-9"
"Stone, Jon, LaFrance, W. Curt, Brown, Richard, Spiegel, David, Levenson, James L., Sharpe, Michael 2011. Conversion Disorder: Current problems and potential solutions for DSM-5. Journal of Psychosomatic Research, Vol. 71, Issue. 6, p. 369","https://doi.org/10.1016/j.jpsychores.2011.07.005"
"Kapfhammer, H.-P. 2011. Psychiatrie, Psychosomatik, Psychotherapie. , p. 1934","https://doi.org/10.1007/978-3-642-03637-8_61"
