"Description","DOI"
"Matussek, N., Holsboer, F. 1987. Affektive Psychosen. Vol. 5, p. 203","https://doi.org/10.1007/978-3-642-71819-9_8"
"Kelley, Michael J. 1987. Theoretical Foundations of Behavior Therapy. , p. 403","https://doi.org/10.1007/978-1-4899-0827-8_19"
"Berrettini, Wade H., Nurnberger, John I., Zerbe, Robert L., Gold, Philip W., Chrousos, George P., Tomai, Thomas 1987. CSF Neuropeptides in Euthymic Bipolar Patients and Controls. British Journal of Psychiatry, Vol. 150, Issue. 2, p. 208","https://doi.org/10.1192/bjp.150.2.208"
"Gjerris, Annette, S?rensen, Anne Stub, Rafaelsen, Ole J., Werdelin, Lene, Alling, Christer, Linnoila, Markku 1987. 5-HT and 5-HIAA in cerebrospinal fluid in depression. Journal of Affective Disorders, Vol. 12, Issue. 1, p. 13","https://doi.org/10.1016/0165-0327(87)90056-5"
"Gjerris, A., Rafaelsen, O. J., Christensen, N. J. 1987. CSF-adrenaline - low in 'somatizing depression'. Acta Psychiatrica Scandinavica, Vol. 75, Issue. 5, p. 516","https://doi.org/10.1111/j.1600-0447.1987.tb02827.x"
"Gjerris, A., Werdelin, L., Gjerris, F., Sorensen, P. S., Rafaelsen, O. J., Alling, C. 1987. CSF-amine metabolites in depression, dementia and in controls. Acta Psychiatrica Scandinavica, Vol. 75, Issue. 6, p. 619","https://doi.org/10.1111/j.1600-0447.1987.tb02846.x"
"Gjerris, Annette 1988. Baseline studies on transmitter substances in cerebrospinal fluid in depression. Acta Psychiatrica Scandinavica, Vol. 78, Issue. s346, p. 1","https://doi.org/10.1111/j.1600-0447.1988.tb10571.x"
"Galard, R., Gallart, J., Arguello, J. M., Schwartz, S., Castellanos, J. M., Catalan, R. 1988. Plasma levels of ss-endorphin, cortisol, prolactin and growth hormone in depressed patients. Acta Psychiatrica Scandinavica, Vol. 78, Issue. 2, p. 230","https://doi.org/10.1111/j.1600-0447.1988.tb06329.x"
"Gjerris, Annette 1988. Do concentrations of neurotransmitters in lumbar CSF reflect cerebral dysfunction in depression?. Acta Psychiatrica Scandinavica, Vol. 78, Issue. S345, p. 21","https://doi.org/10.1111/j.1600-0447.1988.tb08563.x"
"Khan, Aman U. 1988. Sensitivity and specificity of TRH stimulation test in depressed and nondepressed adolescents. Psychiatry Research, Vol. 25, Issue. 1, p. 11","https://doi.org/10.1016/0165-1781(88)90153-9"
"Gold, Philip W., Goodwin, Frederick K., Chrousos, George P. 1988. Clinical and Biochemical Manifestations of Depression. New England Journal of Medicine, Vol. 319, Issue. 7, p. 413","https://doi.org/10.1056/NEJM198808183190706"
"Laruelle, M., Seghers, A., Goffinet, S., Bouchez, S., Legros, J.J. 1990. Plasmatic vasopressin neurophysin in depression: Basic levels and relations with HPA axis. Biological Psychiatry, Vol. 27, Issue. 11, p. 1249","https://doi.org/10.1016/0006-3223(90)90423-Y"
"GJERRIS, ANNETTE 1990. Studies on cerebrospinal fluid in affective disorders.. Pharmacology & Toxicology, Vol. 66, Issue. s3, p. 133","https://doi.org/10.1111/j.1600-0773.1990.tb02080.x"
"Nalepa, Irena, Vetulani, Jerzy 1990. ? down-regulation induced by repeated vasopressin treatment. European Journal of Pharmacology, Vol. 178, Issue. 3, p. 375","https://doi.org/10.1016/0014-2999(90)90118-P"
"Ferrier, I.N. 1991. 1 Neuroendocrine dysfunction in psychotic disorders (excluding ACTH). Bailliere's Clinical Endocrinology and Metabolism, Vol. 5, Issue. 1, p. 1","https://doi.org/10.1016/S0950-351X(05)80093-X"
"Legros, Jean Jacques, Ansseau, Marc 1992. The Human Hypothalamus in Health and Disease, Proceedings of the 17th International Summer School of Brain Research, held at the Auditorium of the University of Amsterdam. Vol. 93, p. 455","https://doi.org/10.1016/S0079-6123(08)64589-6"
"Gispen-de Wied, Christine C., Westenberg, Herman G.M., Koppeschaar, Hans P.F., Thijssen, Jos H.H., van Ree, Jan M. 1992. Stimulation of the pituitary-adrenal axis with a low dose [Arg8]-vasopressin in depressed patients and healthy subjects. European Neuropsychopharmacology, Vol. 2, Issue. 4, p. 411","https://doi.org/10.1016/0924-977X(92)90003-Q"
"ROBINSON, I. C. A. F., COOMBES, J. E. 1993. Neurohypophysial Peptides in Cerebrospinal Fluid: An Update. Annals of the New York Academy of Sciences, Vol. 689, Issue. 1, p. 269","https://doi.org/10.1111/j.1749-6632.1993.tb55553.x"
"Brumback, Roger A. 1993. Is Depression a Neurologic Disease?. Neurologic Clinics, Vol. 11, Issue. 1, p. 79","https://doi.org/10.1016/S0733-8619(18)30171-3"
"Irwin, Earlene G. 1993. A focused overview of anorexia nervosa and bulimia: Part I?Etiological issues. Archives of Psychiatric Nursing, Vol. 7, Issue. 6, p. 342","https://doi.org/10.1016/0883-9417(93)90052-X"
"Legros, Jean-Jacques, Ansseau, Marc, Timsit-Berthier, Martine 1993. Neurohypophyseal peptides and psychiatric diseases. Regulatory Peptides, Vol. 45, Issue. 1-2, p. 133","https://doi.org/10.1016/0167-0115(93)90195-E"
"Carroll, Brendan T., Meller, William H., Kathol, Roger G., Gehris, Timothy L., Carter, Jerry L., Samuelson, Stephen D., Pitts, Andrew F. 1993. Pituitary-adrenal axis response to arginine vasopressin in patients with major depression. Psychiatry Research, Vol. 46, Issue. 2, p. 119","https://doi.org/10.1016/0165-1781(93)90014-8"
"Altemus, Margaret, Gold, Philip W. 1993. Hormonally Induced Changes to the Mind and Brain. , p. 253","https://doi.org/10.1016/B978-0-12-631330-7.50017-4"
"MacMillan, Harriet, Steiner, Meir 1994. Atrial natriuretic factor: Does it have a role in psychiatry?. Biological Psychiatry, Vol. 35, Issue. 4, p. 272","https://doi.org/10.1016/0006-3223(94)91258-0"
"ALTEMUS, MARGARET 1995. Neuropeptides in Anxiety Disorders. Annals of the New York Academy of Sciences, Vol. 771, Issue. 1, p. 697","https://doi.org/10.1111/j.1749-6632.1995.tb44721.x"
"Wahlbeck, Kristian, Sundblom, Markus, Kalso, Eija, Tigerstedt, Irma, Rimon, Ranan 1996. Elevated plasma vasopressin and normal cerebrospinal fluid angiotensin-converting enzyme in chronic pain disorder. Biological Psychiatry, Vol. 40, Issue. 10, p. 994","https://doi.org/10.1016/0006-3223(95)00577-3"
"Inder, Wattrick J, Donald, Richard A, Prickett, Timothy C.R, Frampton, Christopher M, Sullivan, Patrick F, Mulder, Roger T, Joyce, Peter R 1997. Arginine Vasopressin Is Associated with Hypercortisolemia and Suicide Attempts in Depression. Biological Psychiatry, Vol. 42, Issue. 8, p. 744","https://doi.org/10.1016/S0006-3223(97)00301-6"
"Devanand, D.P., Lisanby, Sarah, Lo, Ee-Sing, Fitzsimons, Linda, Cooper, Thomas B., Halbreich, Uriel, Sackeim, Harold A. 1998. Effects of electroconvulsive therapy on plasma vasopressin and oxytocin. Biological Psychiatry, Vol. 44, Issue. 7, p. 610","https://doi.org/10.1016/S0006-3223(98)00086-9"
"Insel, Thomas R, O'Brien, Derek J, Leckman, James F 1999. Oxytocin, vasopressin, and autism: is there a connection?. Biological Psychiatry, Vol. 45, Issue. 2, p. 145","https://doi.org/10.1016/S0006-3223(98)00142-5"
"Frank, Guido K, Kaye, Walter H, Altemus, Margaret, Greeno, Catherine G 2000. CSF oxytocin and vasopressin levels after recovery from bulimia nervosa and anorexia nervosa, bulimic subtype. Biological Psychiatry, Vol. 48, Issue. 4, p. 315","https://doi.org/10.1016/S0006-3223(00)00243-2"
"Sharma, Rajiv P, Martis, Brian, Rosen, Cherise, Jonalagadda, Janardhana, Nemeroff, Charles B, Bissette, Garth 2001. CSF thyrotropin-releasing hormone concentrations differ in patients with schizoaffective disorder from patients with schizophrenia or mood disorders. Journal of Psychiatric Research, Vol. 35, Issue. 5, p. 287","https://doi.org/10.1016/S0022-3956(01)00033-4"
"Wied, David, Sigling, Hein O. 2002. Neuropeptides involved in the pathophysiology of schizophrenia and major depression. Neurotoxicity Research, Vol. 4, Issue. 5-6, p. 453","https://doi.org/10.1080/10298420290031432"
"Scott, Lucinda V, Dinan, Timothy G 2002. Vasopressin as a target for antidepressant development: an assessment of the available evidence. Journal of Affective Disorders, Vol. 72, Issue. 2, p. 113","https://doi.org/10.1016/S0165-0327(02)00026-5"
"Tracik, F., Lieb, K., Bauer, M., Strohle, A. 2005. Akute und therapieresistente Depressionen. , p. 513","https://doi.org/10.1007/3-540-28049-9_38"
"Saavedra, Juan M., Pavel, Jaroslav 2005. Angiotensin II AT1 receptor antagonists inhibit the angiotensin-CRF-AVP axis and are potentially useful for the treatment of stress-related and mood disorders. Drug Development Research, Vol. 65, Issue. 4, p. 237","https://doi.org/10.1002/ddr.20027"
"Scantamburlo, G., Hansenne, M., Fuchs, S., Pitchot, W., Pinto, E., Reggers, J., Ansseau, M., Legros, J.J. 2005. AVP- and OT-neurophysins response to apomorphine and clonidine in major depression. Psychoneuroendocrinology, Vol. 30, Issue. 9, p. 839","https://doi.org/10.1016/j.psyneuen.2005.04.015"
"Dinan, Timothy G., Scott, Lucinda V. 2005. Anatomy of melancholia: focus on hypothalamic-pituitary-adrenal axis overactivity and the role of vasopressin. Journal of Anatomy, Vol. 207, Issue. 3, p. 259","https://doi.org/10.1111/j.1469-7580.2005.00443.x"
"Bech, P., Lunde, M., Bech-Andersen, G., Lindberg, L., Martiny, K. 2007. Psychiatric outcome studies (POS): Does treatment help the patients? A Popperian approach to research in clinical psychiatry. Nordic Journal of Psychiatry, Vol. 61, Issue. sup46, p. 4","https://doi.org/10.1080/08039480601151238"
"Caceda, Ricardo, Kinkead, Becky, Nemeroff, Charles B. 2007. Integrating the Neurobiology of Schizophrenia. Vol. 78, p. 327","https://doi.org/10.1016/S0074-7742(06)78011-4"
"Thomson, Fiona, Craighead, Mark 2008. Innovative Approaches for the Treatment of Depression: Targeting the HPA Axis. Neurochemical Research, Vol. 33, Issue. 4, p. 691","https://doi.org/10.1007/s11064-007-9518-3"
"Pitchot, William, Scantamburlo, Gabrielle, Pinto, Emmanuel, Hansenne, Michel, Reggers, Jean, Ansseau, Marc, Legros, Jean-Jacques 2008. Vasopressin-neurophysin and DST in major depression: Relationship with suicidal behavior. Journal of Psychiatric Research, Vol. 42, Issue. 8, p. 684","https://doi.org/10.1016/j.jpsychires.2007.07.007"
"Cryan, John F., Sanchez, Connie, Dinan, Timothy G., Borsini, Franco 2008. Animal and Translational Models for CNS Drug Discovery. , p. 165","https://doi.org/10.1016/B978-0-12-373861-5.00007-2"
"de Vries, Geert J., Jardon, Michelle, Reza, Mohammed, Rosen, Greta J., Immerman, Eleanor, Forger, Nancy G. 2008. Sexual Differentiation of Vasopressin Innervation of the Brain: Cell Death Versus Phenotypic Differentiation. Endocrinology, Vol. 149, Issue. 9, p. 4632","https://doi.org/10.1210/en.2008-0448"
"Frank, Elisabeth, Landgraf, Rainer 2008. The vasopressin system ? From antidiuresis to psychopathology. European Journal of Pharmacology, Vol. 583, Issue. 2-3, p. 226","https://doi.org/10.1016/j.ejphar.2007.11.063"
"Engin, Elif, Treit, Dallas 2008. Dissociation of the anxiolytic-like effects of Avpr1a and Avpr1b receptor antagonists in the dorsal and ventral hippocampus. Neuropeptides, Vol. 42, Issue. 4, p. 411","https://doi.org/10.1016/j.npep.2008.04.004"
"Garcia, Frederico Duarte, Coquerel, Quentin, Kiive, Evelyn, Dechelotte, Pierre, Harro, Jaanus, Fetissov, Serguei O. 2011. Autoantibodies reacting with vasopressin and oxytocin in relation to cortisol secretion in mild and moderate depression. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 35, Issue. 1, p. 118","https://doi.org/10.1016/j.pnpbp.2010.09.021"
