"Description","DOI"
"Antle, Michael C., Silver, Rae 2015. Behavioral Neuroscience of Motivation. Vol. 27, p. 137","https://doi.org/10.1007/7854_2015_384"
"Toni, Giulio, Belvederi Murri, Martino, Piepoli, Massimo, Zanetidou, Stamatula, Cabassi, Aderville, Squatrito, Salvatore, Bagnoli, Luigi, Piras, Alessandro, Mussi, Chiara, Senaldi, Roberto, Menchetti, Marco, Zocchi, Donato, Ermini, Giuliano, Ceresini, Graziano, Tripi, Ferdinando, Rucci, Paola, Alexopoulos, George S., Amore, Mario 2016. Physical Exercise for Late-Life Depression: Effects on Heart Rate Variability. The American Journal of Geriatric Psychiatry, Vol. 24, Issue. 11, p. 989","https://doi.org/10.1016/j.jagp.2016.08.005"
"Stubbs, Brendon, Vancampfort, Davy, Rosenbaum, Simon, Ward, Philip B., Richards, Justin, Ussher, Michael, Schuch, Felipe B. 2016. Challenges Establishing the Efficacy of Exercise as an Antidepressant Treatment: A Systematic Review and Meta-Analysis of Control Group Responses in Exercise Randomised Controlled Trials. Sports Medicine, Vol. 46, Issue. 5, p. 699","https://doi.org/10.1007/s40279-015-0441-5"
"Chen, Linmu, Zhou, Chunni, Tan, Chuanxue, Wang, Feifei, Gao, Yuan, Huang, Chunxia, Zhang, Yi, Jiang, Lin, Tang, Yong 2017. Stereological Study on the Positive Effect of Running Exercise on the Capillaries in the Hippocampus in a Depression Model. Frontiers in Neuroanatomy, Vol. 11","https://doi.org/10.3389/fnana.2017.00093"
"Ledochowski, L., Stark, R., Ruedl, G., Kopp, M. 2017. Korperliche Aktivitat als therapeutische Intervention bei Depression. Der Nervenarzt, Vol. 88, Issue. 7, p. 765","https://doi.org/10.1007/s00115-016-0222-x"
"Schuch, Felipe, Vancampfort, Davy, Firth, Joseph, Rosenbaum, Simon, Ward, Philip, Reichert, Thais, Bagatini, Natalia Carvalho, Bgeginski, Roberta, Stubbs, Brendon 2017. Physical activity and sedentary behavior in people with major depressive disorder: A systematic review and meta-analysis. Journal of Affective Disorders, Vol. 210, p. 139","https://doi.org/10.1016/j.jad.2016.10.050"
"Zanetidou, Stamatula, Belvederi Murri, Martino, Menchetti, Marco, Toni, Giulio, Asioli, Fabrizio, Bagnoli, Luigi, Zocchi, Donato, Siena, Matteo, Assirelli, Barbara, Luciano, Claudia, Masotti, Mattia, Spezia, Carlo, Magagnoli, Monica, Neri, Mirco, Amore, Mario, Bertakis, Klea D. 2017. Physical Exercise for Late-Life Depression: Customizing an Intervention for Primary Care. Journal of the American Geriatrics Society, Vol. 65, Issue. 2, p. 348","https://doi.org/10.1111/jgs.14525"
"Ku, Po-Wen, Steptoe, Andrew, Chen, Li-Jung 2017. Prospective associations of exercise and depressive symptoms in older adults: the role of apolipoprotein E4. Quality of Life Research, Vol. 26, Issue. 7, p. 1799","https://doi.org/10.1007/s11136-017-1537-1"
"Garenfeld, W. 2017. Geriatrie in de fysiotherapie en kinesitherapie. , p. 351","https://doi.org/10.1007/978-90-368-1350-1_24"
"Netz, Yael 2017. Is the Comparison between Exercise and Pharmacologic Treatment of Depression in the Clinical Practice Guideline of the American College of Physicians Evidence-Based?. Frontiers in Pharmacology, Vol. 8","https://doi.org/10.3389/fphar.2017.00257"
