"Description","DOI"
"Wind, Tim R., Komproe, Ivan H. 2012. The mechanisms that associate community social capital with post-disaster mental health: A multilevel model. Social Science & Medicine, Vol. 75, Issue. 9, p. 1715","https://doi.org/10.1016/j.socscimed.2012.06.032"
"Heinz, Andreas, Deserno, Lorenz, Reininghaus, Ulrich 2013. Urbanicity, social adversity and psychosis. World Psychiatry, Vol. 12, Issue. 3, p. 187","https://doi.org/10.1002/wps.20056"
"Mumford, Elizabeth A., Liu, Weiwei, Hair, Elizabeth C., Yu, Tzy-Chyi 2013. Concurrent trajectories of BMI and mental health patterns in emerging adulthood. Social Science & Medicine, Vol. 98, p. 1","https://doi.org/10.1016/j.socscimed.2013.08.036"
"Dunstan, Frank, Fone, David L., Glickman, Myer, Palmer, Stephen, Dalby, Andrew R. 2013. Objectively Measured Residential Environment and Self-Reported Health: A Multilevel Analysis of UK Census Data. PLoS ONE, Vol. 8, Issue. 7, p. e69045","https://doi.org/10.1371/journal.pone.0069045"
"Johnson, Robin 2013. Pervasive interactions: a purposive best evidence review with methodological observations on the impact of housing circumstances and housing interventions on adult mental health and well-being. Housing, Care and Support, Vol. 16, Issue. 1, p. 32","https://doi.org/10.1108/14608791311310546"
"Sarkar, Chinmoy, Gallacher, John, Webster, Chris 2013. Urban built environment configuration and psychological distress in older men: Results from the Caerphilly study. BMC Public Health, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-2458-13-695"
"Rai, Dheeraj, Zitko, Pedro, Jones, Kelvyn, Lynch, John, Araya, Ricardo 2013. Country- and individual-level socioeconomic determinants of depression: multilevel cross-national comparison. British Journal of Psychiatry, Vol. 202, Issue. 3, p. 195","https://doi.org/10.1192/bjp.bp.112.112482"
"Zammit, S., Gunnell, D., Lewis, G., Leckie, G., Dalman, C., Allebeck, P. 2014. Individual- and area-level influence on suicide risk: a multilevel longitudinal study of Swedish schoolchildren. Psychological Medicine, Vol. 44, Issue. 2, p. 267","https://doi.org/10.1017/S0033291713000743"
"Coutinho, Leticia Maria Silva, Matijasevich, Alicia, Scazufca, Marcia, Menezes, Paulo Rossi 2014. Prevalencia de transtornos mentais comuns e contexto social: analise multinivel do S?o Paulo Ageing & Health Study (SPAH). Cadernos de Saude Publica, Vol. 30, Issue. 9, p. 1875","https://doi.org/10.1590/0102-311X00175313"
"Garin, Noe, Olaya, Beatriz, Miret, Marta, Ayuso-Mateos, Jose Luis, Power, Michael, Bucciarelli, Paola, Haro, Josep Maria 2014. Built Environment and Elderly Population Health: A Comprehensive Literature Review. Clinical Practice & Epidemiology in Mental Health, Vol. 10, Issue. 1, p. 103","https://doi.org/10.2174/1745017901410010103"
"Wu, Yu-Tzu, Nash, Paul, Barnes, Linda E, Minett, Thais, Matthews, Fiona E, Jones, Andy, Brayne, Carol 2014. Assessing environmental features related to mental health: a reliability study of visual streetscape images. BMC Public Health, Vol. 14, Issue. 1","https://doi.org/10.1186/1471-2458-14-1094"
"Kearns, Ade, Whitley, Elise, Tannahill, Carol, Ellaway, Anne 2015. 'LONESOME TOWN'? IS LONELINESS ASSOCIATED WITH THE RESIDENTIAL ENVIRONMENT, INCLUDING HOUSING AND NEIGHBORHOOD FACTORS?. Journal of Community Psychology, Vol. 43, Issue. 7, p. 849","https://doi.org/10.1002/jcop.21711"
"Beharie, Nisha, Lennon, Mary Clare, McKay, Mary 2015. Assessing the Relationship Between the Perceived Shelter Environment and Mental Health Among Homeless Caregivers. Behavioral Medicine, Vol. 41, Issue. 3, p. 107","https://doi.org/10.1080/08964289.2015.1046415"
"Cho, Hea, MacLachlan, Malcolm, Clarke, Michael, Mannan, Hasheem 2016. Accessible Home Environments for People with Functional Limitations: A Systematic Review. International Journal of Environmental Research and Public Health, Vol. 13, Issue. 8, p. 826","https://doi.org/10.3390/ijerph13080826"
"Gong, Yi, Palmer, Stephen, Gallacher, John, Marsden, Terry, Fone, David 2016. A systematic review of the relationship between objective measurements of the urban environment and psychological distress. Environment International, Vol. 96, p. 48","https://doi.org/10.1016/j.envint.2016.08.019"
"Lyu, Juncheng, Shi, Hong, Wang, Suzhen, Zhang, Jie 2016. The effect of community stress and problems on psychopathology: A structural equation modeling study. Comprehensive Psychiatry, Vol. 65, p. 24","https://doi.org/10.1016/j.comppsych.2015.09.008"
"White, James, Greene, Giles, Farewell, Daniel, Dunstan, Frank, Rodgers, Sarah, Lyons, Ronan A., Humphreys, Ioan, John, Ann, Webster, Chris, Phillips, Ceri J., Fone, David 2017. Improving Mental Health Through the Regeneration of Deprived Neighborhoods: A Natural Experiment. American Journal of Epidemiology, Vol. 186, Issue. 4, p. 473","https://doi.org/10.1093/aje/kwx086"
"Lee, Yoon Noh, Park, Jeong Hun, Kim, Bokmi, Kim, Dong Jun, Han, Jong Wook, Han, Kyu-Tae, Kim, Sun Jung 2017. Violent crimes in a community and quality of life for its inhabitants: Results of a multi-level study in South Korea. Psychiatry Research, Vol. 257, p. 450","https://doi.org/10.1016/j.psychres.2017.08.020"
"Liu, Yafei, Dijst, Martin, Faber, Jan, Geertman, Stan, Cui, Can 2017. Healthy urban living: Residential environment and health of older adults in Shanghai. Health & Place, Vol. 47, p. 80","https://doi.org/10.1016/j.healthplace.2017.07.007"
"Wu, Yu-Tzu, Prina, A. Matthew, Jones, Andy, Barnes, Linda E., Matthews, Fiona E., Brayne, Carol 2017. Micro-scale environment and mental health in later life: Results from the Cognitive Function and Ageing Study II (CFAS II). Journal of Affective Disorders, Vol. 218, p. 359","https://doi.org/10.1016/j.jad.2017.05.001"
"Sarkar, Chinmoy, Webster, Chris 2017. Healthy Cities of Tomorrow: the Case for Large Scale Built Environment-Health Studies. Journal of Urban Health, Vol. 94, Issue. 1, p. 4","https://doi.org/10.1007/s11524-016-0122-1"
"Hassine, Khaled 2018. Recent Advances in Environmental Science from the Euro-Mediterranean and Surrounding Regions. , p. 1953","https://doi.org/10.1007/978-3-319-70548-4_566"
