"Description","DOI"
"Alroy, John 2001. Speciation and Patterns of Diversity. , p. 301","https://doi.org/10.1017/CBO9780511815683.017"
"Wagner, Peter J., Kosnik, Matthew A., Lidgard, Scott 2006. Abundance Distributions Imply Elevated Complexity of Post-Paleozoic Marine Ecosystems. Science, Vol. 314, Issue. 5803, p. 1289","https://doi.org/10.1126/science.1133795"
"Crampton, James S., Beu, Alan G., Cooper, Roger A., Jones, Craig M., Matcham, Iain, Foote, Michael, Marshall, Bruce A., Maxwell, Phillip A. 2006. The ark was full! Constant to declining Cenozoic shallow marine biodiversity on an isolated midlatitude continent. Paleobiology, Vol. 32, Issue. 4, p. 509","https://doi.org/10.1666/06014.1"
"Kiessling, Wolfgang 2006. Life's Complexity Cast in Stone. Science, Vol. 314, Issue. 5803, p. 1254","https://doi.org/10.1126/science.1135738"
"Huntley, John Warren, Kowalewski, Michat 2007. Strong coupling of predation intensity and diversity in the Phanerozoic fossil record. Proceedings of the National Academy of Sciences, Vol. 104, Issue. 38, p. 15006","https://doi.org/10.1073/pnas.0704960104"
"Ceregato, Alessandro, Raffi, Sergio, Scarponi, Daniele 2007. The circalittoral/bathyal paleocommunities in the Middle Pliocene of Northern Italy: The case of the Korobkovia oblonga-Jupiteria concava paleocommunity type. Geobios, Vol. 40, Issue. 5, p. 555","https://doi.org/10.1016/j.geobios.2006.08.004"
"Bulinski, Katherine V. 2007. Analysis of sample-level properties along a paleoenvironmental gradient: The behavior of evenness as a function of sample size. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 253, Issue. 3-4, p. 490","https://doi.org/10.1016/j.palaeo.2007.06.016"
"Novack-Gottshall, Philip M. 2007. Using a theoretical ecospace to quantify the ecological diversity of Paleozoic and modern marine biotas. Paleobiology, Vol. 33, Issue. 2, p. 273","https://doi.org/10.1666/06054.1"
"SMITH, ANDREW B. 2007. Marine diversity through the Phanerozoic: problems and prospects. Journal of the Geological Society, Vol. 164, Issue. 4, p. 731","https://doi.org/10.1144/0016/76492006-184"
"Martin, Ronald E., Quigg, Antonietta, Podkovyrov, Victor 2008. Marine biodiversification in response to evolving phytoplankton stoichiometry. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 258, Issue. 4, p. 277","https://doi.org/10.1016/j.palaeo.2007.11.003"
"McGowan, Alistair J., Smith, Andrew B. 2008. Are global Phanerozoic marine diversity curves truly global? A study of the relationship between regional rock records and global Phanerozoic marine diversity. Paleobiology, Vol. 34, Issue. 1, p. 80","https://doi.org/10.1666/07019.1"
"Bush, Andrew M., Daley, Gwen M. 2008. Comparative Paleoecology of Fossils and Fossil Assemblages. The Paleontological Society Papers, Vol. 14, p. 289","https://doi.org/10.1017/S108933260000173X"
"Bambach, Richard K. 2008. Paleontology's Greatest Hits. The Paleontological Society Papers, Vol. 14, p. 17","https://doi.org/10.1017/S1089332600001583"
"Lockwood, Rowan 2008. Beyond the Big Five: Extinctions as Experiments in the History of Life. The Paleontological Society Papers, Vol. 14, p. 249","https://doi.org/10.1017/S1089332600001716"
"Peters, Shanan E. 2008. Macrostratigraphy and Its Promise for Paleobiology. The Paleontological Society Papers, Vol. 14, p. 205","https://doi.org/10.1017/S1089332600001698"
"McNamara, K. J. 2008. Earth and life: origins of Phanerozoic diversity ?. Australian Journal of Earth Sciences, Vol. 55, Issue. 8, p. 1023","https://doi.org/10.1080/08120090802395888"
"Alroy, John, Aberhan, Martin, Bottjer, David J., Foote, Michael, Fu?rsich, Franz T., Harries, Peter J., Hendy, Austin J. W., Holland, Steven M., Ivany, Linda C., Kiessling, Wolfgang, Kosnik, Matthew A., Marshall, Charles R., McGowan, Alistair J., Miller, Arnold I., Olszewski, Thomas D., Patzkowsky, Mark E., Peters, Shanan E., Villier, Loi?c, Wagner, Peter J., Bonuso, Nicole, Borkow, Philip S., Brenneis, Benjamin, Clapham, Matthew E., Fall, Leigh M., Ferguson, Chad A., Hanson, Victoria L., Krug, Andrew Z., Layou, Karen M., Leckey, Erin H., Nu?rnberg, Sabine, Powers, Catherine M., Sessa, Jocelyn A., Simpson, Carl, Tomas?ovych, Adam, Visaggi, Christy C. 2008. Phanerozoic Trends in the Global Diversity of Marine Invertebrates. Science, Vol. 321, Issue. 5885, p. 97","https://doi.org/10.1126/science.1156963"
"Wall, Patrick D., Ivany, Linda C., Wilkinson, Bruce H. 2009. Revisiting Raup: exploring the influence of outcrop area on diversity in light of modern sample-standardization techniques. Paleobiology, Vol. 35, Issue. 1, p. 146","https://doi.org/10.1666/07069.1"
"Hendy, Austin J. W. 2009. The influence of lithification on Cenozoic marine biodiversity trends. Paleobiology, Vol. 35, Issue. 1, p. 51","https://doi.org/10.1666/07047.1"
"Sessa, Jocelyn A., Patzkowsky, Mark E., Bralower, Timothy J. 2009. The impact of lithification on the diversity, size distribution, and recovery dynamics of marine invertebrate assemblages. Geology, Vol. 37, Issue. 2, p. 115","https://doi.org/10.1130/G25286A.1"
"Tomasov�ch, Adam, Kidwell, Susan M. 2009. Fidelity of variation in species composition and diversity partitioning by death assemblages: time-averaging transfers diversity from beta to alpha levels. Paleobiology, Vol. 35, Issue. 1, p. 94","https://doi.org/10.1666/08024.1"
"Markov, Alexander V. 2009. Alpha diversity of Phanerozoic marine communities positively correlates with longevity of genera. Paleobiology, Vol. 35, Issue. 2, p. 231","https://doi.org/10.1666/07077.1"
"Mcgowan, A. J., Smith, A. B., Taylor, P. D. 2009. Faunal diversity, heterogeneity and body size in the Early Triassic: testing post-extinction paradigms in the Virgin Limestone of Utah, USA?. Australian Journal of Earth Sciences, Vol. 56, Issue. 6, p. 859","https://doi.org/10.1080/08120090903002839"
"Harnik, Paul G. 2009. Unveiling rare diversity by integrating museum, literature, and field data. Paleobiology, Vol. 35, Issue. 2, p. 190","https://doi.org/10.1666/07062.1"
"Kowalewski, Michat, Novack-Gottshall, Phil 2010. Resampling Methods in Paleontology. The Paleontological Society Papers, Vol. 16, p. 19","https://doi.org/10.1017/S1089332600001807"
"Kowalewski, Michat, Finnegan, Seth 2010. Theoretical diversity of the marine biosphere. Paleobiology, Vol. 36, Issue. 1, p. 1","https://doi.org/10.1666/0094-8373-36.1.1"
"Alroy, John 2010. Fair Sampling of Taxonomic Richness and Unbiased Estimation of Origination and Extinction Rates. The Paleontological Society Papers, Vol. 16, p. 55","https://doi.org/10.1017/S1089332600001819"
"Hendy, Austin J. W. 2010. Taphonomy. Vol. 32, p. 19","https://doi.org/10.1007/978-90-481-8643-3_2"
"Tomasov�ch, Adam, Kidwell, Susan M. 2010. Predicting the effects of increasing temporal scale on species composition, diversity, and rank-abundance distributions. Paleobiology, Vol. 36, Issue. 4, p. 672","https://doi.org/10.1666/08092.1"
"HOLLAND, STEVEN M. 2010. Additive diversity partitioning in palaeobiology: revisiting Sepkoski's question. Palaeontology, Vol. 53, Issue. 6, p. 1237","https://doi.org/10.1111/j.1475-4983.2010.01017.x"
"Peters, Shanan E., Heim, Noel A. 2010. The geological completeness of paleontological sampling in North America. Paleobiology, Vol. 36, Issue. 1, p. 61","https://doi.org/10.1666/0094-8373-36.1.61"
"Anderson, B. M., Pisani, D., Miller, A. I., Peterson, K. J. 2011. The environmental affinities of marine higher taxa and possible biases in their first appearances in the fossil record. Geology, Vol. 39, Issue. 10, p. 971","https://doi.org/10.1130/G32413.1"
"Kosnik, Matthew A., Alroy, John, Behrensmeyer, Anna K., Fursich, Franz T., Gastaldo, Robert A., Kidwell, Susan M., Kowalewski, Michat, Plotnick, Roy E., Rogers, Raymond R., Wagner, Peter J. 2011. Changes in shell durability of common marine taxa through the Phanerozoic: evidence for biological rather than taphonomic drivers. Paleobiology, Vol. 37, Issue. 2, p. 303","https://doi.org/10.1666/10022.1"
"Aberhan, Martin, Kiessling, Wolfgang 2012. Earth and Life. , p. 3","https://doi.org/10.1007/978-90-481-3428-1_1"
"Sessa, Jocelyn A., Bralower, Timothy J., Patzkowsky, Mark E., Handley, John C., Ivany, Linda C. 2012. Environmental and biological controls on the diversity and ecology of Late Cretaceous through early Paleogene marine ecosystems in the U.S. Gulf Coastal Plain. Paleobiology, Vol. 38, Issue. 2, p. 218","https://doi.org/10.1666/10042.1"
"Klompmaker, A. A., Schweitzer, C. E., Feldmann, R. M., Kowalewski, M. 2013. The influence of reefs on the rise of Mesozoic marine crustaceans. Geology, Vol. 41, Issue. 11, p. 1179","https://doi.org/10.1130/G34768.1"
"Nutzel, Alexander, Kaim, Andrzej 2014. Diversity, palaeoecology and systematics of a marine fossil assemblage from the Late Triassic Cassian Formation at Settsass Scharte, N Italy. Palaontologische Zeitschrift, Vol. 88, Issue. 4, p. 405","https://doi.org/10.1007/s12542-013-0205-1"
"Aberhan, Martin, Kiessling, Wolfgang, Colgan, Donald J. 2014. Rebuilding Biodiversity of Patagonian Marine Molluscs after the End-Cretaceous Mass Extinction. PLoS ONE, Vol. 9, Issue. 7, p. e102629","https://doi.org/10.1371/journal.pone.0102629"
"Huang, Shan, Roy, Kaustuv, Jablonski, David 2014. Do past climate states influence diversity dynamics and the present-day latitudinal diversity gradient?. Global Ecology and Biogeography, Vol. 23, Issue. 5, p. 530","https://doi.org/10.1111/geb.12153"
"Hopkins, Melanie J, Simpson, Carl, Kiessling, Wolfgang, Wiens, John 2014. Differential niche dynamics among major marine invertebrate clades. Ecology Letters, Vol. 17, Issue. 3, p. 314","https://doi.org/10.1111/ele.12232"
"Plotnick, Roy E., Kenig, Fabien, Scott, Andrew C. 2015. Using the voids to fill the gaps: caves, time, and stratigraphy. Geological Society, London, Special Publications, Vol. 404, Issue. 1, p. 233","https://doi.org/10.1144/SP404.5"
"Hausmann, Imelda M., Nutzel, Alexander 2015. Diversity and palaeoecology of a highly diverse Late Triassic marine biota from the Cassian Formation of north Italy. Lethaia, Vol. 48, Issue. 2, p. 235","https://doi.org/10.1111/let.12102"
"Holland, Steven M., Sclafani, Judith A. 2015. Phanerozoic diversity and neutral theory. Paleobiology, Vol. 41, Issue. 3, p. 369","https://doi.org/10.1017/pab.2015.10"
"Foote, Michael, Crampton, James S., Beu, Alan G., Nelson, Campbell S. 2015. Aragonite bias, and lack of bias, in the fossil record: lithological, environmental, and ecological controls. Paleobiology, Vol. 41, Issue. 2, p. 245","https://doi.org/10.1017/pab.2014.16"
