"Description","DOI"
"Lock, Margaret 2001. The Alienation of Body Tissue and the Biopolitics of Immortalized Cell Lines. Body & Society, Vol. 7, Issue. 2-3, p. 63","https://doi.org/10.1177/1357034X0100700204"
"Keyes, Charles 2002. Presidential Address: 'The Peoples of Asia'?Science and Politics in the Classification of Ethnic Groups in Thailand, China, and Vietnam. The Journal of Asian Studies, Vol. 61, Issue. 4, p. 1163","https://doi.org/10.2307/3096439"
"2003. The Environment, Our Natural Resources, and Modern Technology. , p. 171","https://doi.org/10.1002/9780470384961.refs"
"Nelson, Diane M. 2003. Race, Nature, and the Politics of Difference. , p. 122","https://doi.org/10.1215/9780822384656-004"
"Linke, Uli 2003. Race, Nature, and the Politics of Difference. , p. 149","https://doi.org/10.1215/9780822384656-005"
"Haraway, Donna 2003. Race, Nature, and the Politics of Difference. , p. 254","https://doi.org/10.1215/9780822384656-009"
"Wiegman, Robyn 2003. Race, Nature, and the Politics of Difference. , p. 296","https://doi.org/10.1215/9780822384656-010"
"Wailoo, Keith 2003. Race, Nature, and the Politics of Difference. , p. 235","https://doi.org/10.1215/9780822384656-008"
"Ramos, Alcida 2003. Race, Nature, and the Politics of Difference. , p. 356","https://doi.org/10.1215/9780822384656-012"
"2003. Race, Nature, and the Politics of Difference. , p. 407","https://doi.org/10.1215/9780822384656-014"
"Braun, Bruce 2003. Race, Nature, and the Politics of Difference. , p. 175","https://doi.org/10.1215/9780822384656-006"
"Moore, Donald S., Pandian, Anand, Kosek, Jake 2003. Race, Nature, and the Politics of Difference. , p. 1","https://doi.org/10.1215/9780822384656-001"
"Gilroy, Paul 2003. Race, Nature, and the Politics of Difference. , p. 73","https://doi.org/10.1215/9780822384656-002"
"Magubane, Zine 2003. Race, Nature, and the Politics of Difference. , p. 99","https://doi.org/10.1215/9780822384656-003"
"Jenkins, Laura Dudley 2003. Another 'People of India' Project: Colonial and National Anthropology. The Journal of Asian Studies, Vol. 62, Issue. 4, p. 1143","https://doi.org/10.2307/3591762"
"Di Chiro, Giovanna 2003. Race, Nature, and the Politics of Difference. , p. 204","https://doi.org/10.1215/9780822384656-007"
"Gregory, Steven 2003. Race, Nature, and the Politics of Difference. , p. 323","https://doi.org/10.1215/9780822384656-011"
"Li, Tania Murray 2003. Race, Nature, and the Politics of Difference. , p. 380","https://doi.org/10.1215/9780822384656-013"
"Pandian, Anand 2005. Securing the rural citizen. The Indian Economic & Social History Review, Vol. 42, Issue. 1, p. 1","https://doi.org/10.1177/001946460504200101"
"Assayag, Jackie 2007. Les troubles de l'identite�: cas de figure. Socio-anthropologie, Issue. 20, p. 61","https://doi.org/10.4000/socio-anthropologie.843"
"Chandra, Uday 2013. Liberalism and Its Other: The Politics of Primitivism in Colonial and Postcolonial Indian Law. Law & Society Review, Vol. 47, Issue. 1, p. 135","https://doi.org/10.1111/lasr.12004"
"DASGUPTA, SANGEETA 2016. 'Heathen aboriginals', 'Christian tribes', and 'animistic races': Missionary narratives on the Oraons of Chhotanagpur in colonial India. Modern Asian Studies, Vol. 50, Issue. 2, p. 437","https://doi.org/10.1017/S0026749X15000025"
"SIMPSON, THOMAS 2019. MODERN MOUNTAINS FROM THE ENLIGHTENMENT TO THE ANTHROPOCENE. The Historical Journal, Vol. 62, Issue. 2, p. 553","https://doi.org/10.1017/S0018246X18000341"
"Ghoshal, Sayori 2021. Race in South Asia: Colonialism, nationalism and modern science. History Compass, Vol. 19, Issue. 2","https://doi.org/10.1111/hic3.12647"
"Kumar, Ashish 2022. Why the Aryans Still Matter? History, Historiography and Politics. Contemporary Voice of Dalit, p. 2455328X2110630","https://doi.org/10.1177/2455328X211063048"
"Fallon, Richard 2023. Discovering the Living Fossil Short Story in the Late Nineteenth Century. Comparative American Studies An International Journal, p. 1","https://doi.org/10.1080/14775700.2023.2247781"
"Jament, Johnson, Martin, Max, Visakh, M.S., Osella, Filippo 2023. Covid on the Coast: Pandemic Governance and Protests in Fishing Villages in South Kerala, India. Journal of South Asian Development, Vol. 18, Issue. 2, p. 295","https://doi.org/10.1177/09731741231162446"
"Roncaglia, Sara 2023. Histories of Anthropology. , p. 469","https://doi.org/10.1007/978-3-031-21258-1_16"
