"Description","DOI"
"Mittelstaedt, John D. 2002. A Framework for Understanding the Relationships between Religions and Markets. Journal of Macromarketing, Vol. 22, Issue. 1, p. 6","https://doi.org/10.1177/027467022001002"
"Maciejewski, Jeffrey J. 2003. Can Natural Law Defend Advertising?. Journal of Mass Media Ethics, Vol. 18, Issue. 2, p. 111","https://doi.org/10.1207/S15327728JMME1802_04"
"YOUNG, JOHN E, CORZINE, JANICE BAKER 2004. THE SAGE ENTREPRENEUR: A REVIEW OF TRADITIONAL CONFUCIAN PRACTICES APPLIED TO CONTEMPORARY ENTREPRENEURSHIP. Journal of Enterprising Culture, Vol. 12, Issue. 01, p. 79","https://doi.org/10.1142/S0218495804000051"
"Tully, Patrick A. 2005. The Doctrine of Double Effect and the Question of Constraints on Business Decisions. Journal of Business Ethics, Vol. 58, Issue. 1-3, p. 51","https://doi.org/10.1007/s10551-005-1383-x"
"Masek, Lawrence 2006. Deadly Drugs and the Doctrine of Double Effect: A Reply to Tully. Journal of Business Ethics, Vol. 68, Issue. 2, p. 143","https://doi.org/10.1007/s10551-006-9060-2"
"Dierksmeier, Claus 2011. Thomas Aquinas on Justice as a Global Virtue. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1737561"
"Persuit, Jeanne M. 2011. The Universal and Particular: Stephen Toulmin's Rhetorical Theory and the Natural Law Tradition. Review of Communication, Vol. 11, Issue. 1, p. 51","https://doi.org/10.1080/15358593.2010.526720"
"Acevedo, Alma 2012. Personalist Business Ethics and Humanistic Management: Insights from Jacques Maritain. Journal of Business Ethics, Vol. 105, Issue. 2, p. 197","https://doi.org/10.1007/s10551-011-0959-x"
"Dierksmeier, Claus, Celano, Anthony 2012. Thomas Aquinas on Justice as a Global Virtue in Business. Business Ethics Quarterly, Vol. 22, Issue. 2, p. 247","https://doi.org/10.5840/beq201222225"
"Alford, Helen 2013. Handbook of the Philosophical Foundations of Business Ethics. , p. 227","https://doi.org/10.1007/978-94-007-1494-6_86"
"das Neves, Jo?o Cesar, Mele, Domenec 2013. Managing Ethically Cultural Diversity: Learning from Thomas Aquinas. Journal of Business Ethics, Vol. 116, Issue. 4, p. 769","https://doi.org/10.1007/s10551-013-1820-1"
"Dierksmeier, Claus 2013. Handbook of the Philosophical Foundations of Business Ethics. , p. 159","https://doi.org/10.1007/978-94-007-1494-6_83"
"Beadle, Ron 2013. Managerial Work in a Practice-Embodying Institution: The Role of Calling, The Virtue of Constancy. Journal of Business Ethics, Vol. 113, Issue. 4, p. 679","https://doi.org/10.1007/s10551-013-1678-2"
"Delucas, A Christine 2014. Foreign nurse recruitment. Nursing Ethics, Vol. 21, Issue. 1, p. 76","https://doi.org/10.1177/0969733013486798"
"Grant, Bligh, Ryan, Roberta, Lawrie, Alex 2015. Conscience, Leadership and the Problem of 'Dirty Hands'. Vol. 13, p. 19","https://doi.org/10.1108/S1529-209620150000013002"
"Westermann-Behaylo, Michelle K., Van Buren, Harry J., Berman, Shawn L. 2016. Stakeholder Capability Enhancement as a Path to Promote Human Dignity and Cooperative Advantage. Business Ethics Quarterly, Vol. 26, Issue. 4, p. 529","https://doi.org/10.1017/beq.2016.46"
"Drew, Joseph, Grant, Bligh 2017. Subsidiarity: More than a Principle of Decentralization?a View from Local Government. Publius: The Journal of Federalism, Vol. 47, Issue. 4, p. 522","https://doi.org/10.1093/publius/pjx039"
"Palese, Alvisa, Dobrowolska, Beata, Squin, Anna, Lupieri, Giulia, Bulfone, Giampiera, Vecchiato, Sara 2017. Human rights conflicts experienced by nurses migrating between developed countries. Nursing Ethics, Vol. 24, Issue. 7, p. 833","https://doi.org/10.1177/0969733015626601"
"Drew, Joseph, Grant, Bligh 2018. Applied Ethics in the Fractured State. Vol. 20, p. 67","https://doi.org/10.1108/S1529-209620180000020006"
"Hughes, Robert C. 2019. Paying People to Risk Life or Limb. Business Ethics Quarterly, Vol. 29, Issue. 03, p. 295","https://doi.org/10.1017/beq.2018.47"
"Monge, Rosemarie, Hsieh, Nien-he 2020. Recovering the Logic of Double Effect for Business: Intentions, Proportionality, and Impermissible Harms. Business Ethics Quarterly, Vol. 30, Issue. 3, p. 361","https://doi.org/10.1017/beq.2019.39"
"Burton, Nicholas, Sinnicks, Matthew 2022. Quaker Business Ethics as MacIntyrean Tradition. Journal of Business Ethics, Vol. 176, Issue. 3, p. 507","https://doi.org/10.1007/s10551-020-04706-y"
