"Description","DOI"
"van der Sar-van der Brugge, S., Arend, S.M., Bernards, A.T., Berbee, G.A.M., Westendorp, R.G.J., Feuth, J.D.M., van den Broek, P.J. 1999. Risk factors for acquisition of Serratia marcescens in a surgical Intensive Care Unit. Journal of Hospital Infection, Vol. 41, Issue. 4, p. 291","https://doi.org/10.1053/jhin.1998.0498"
"Peltroche-Llacsahuanga, Heidrun, Lutticken, Rudolf, Haase, Gerhard 1999. Temporally Overlapping Nosocomial Outbreaks ofSerratia marcescensInfections: An Unexpected Result Revealed by Pulsed-Field Gel Electrophoresis. Infection Control & Hospital Epidemiology, Vol. 20, Issue. 6, p. 387","https://doi.org/10.1086/503132"
"Knowles, S, Herra, C, Devitt, E, O'Brien, A, Mulvihill, E, McCann, SR, Browne, P, Kennedy, MJ, Keane, CT 2000. An outbreak of multiply resistant Serratia marcescens: the importance of persistent carriage. Bone Marrow Transplantation, Vol. 25, Issue. 8, p. 873","https://doi.org/10.1038/sj.bmt.1702218"
"Widmer, Andreas F., Weinstein, A. 2000. Replace Hand Washing with Use of a Waterless Alcohol Hand Rub?. Clinical Infectious Diseases, Vol. 31, Issue. 1, p. 136","https://doi.org/10.1086/313888"
"Weist, Klaus, Wendt, Constanze, Petersen, Lyle R., Versmold, Hans, Ruden, Henning 2000. An Outbreak of Pyodermas Among Neonates Caused by Ultrasound Gel Contaminated With Methicillin-SusceptibleStaphylococcus Aureus. Infection Control & Hospital Epidemiology, Vol. 21, Issue. 12, p. 761","https://doi.org/10.1086/501729"
"O'Connell, N.H, Humphreys, H 2000. Intensive care unit design and environmental factors in the acquisition of infection. Journal of Hospital Infection, Vol. 45, Issue. 4, p. 255","https://doi.org/10.1053/jhin.2000.0768"
"Winnefeld, M., Richard, M.A., Drancourt, M., Grob, J.J. 2000. Skin tolerance and effectiveness of two hand decontamination procedures in everyday hospital use. British Journal of Dermatology, Vol. 143, Issue. 3, p. 546","https://doi.org/10.1111/j.1365-2133.2000.03708.x"
"Sartor, Catherine, Jacomo, Veronique, Duvivier, Cedric, Tissot-Dupont, Herve, Sambuc, Roland, Drancourt, Michel 2000. NosocomialSerratia marcescensInfections Associated With Extrinsic Contamination of a Liquid Nonmedicated Soap. Infection Control & Hospital Epidemiology, Vol. 21, Issue. 3, p. 196","https://doi.org/10.1086/501743"
"Manning, Mary Lou, Archibald, Lennox K., Bell, Louis M., Banerjee, Shailen N., Jarvis, William R. 2001. Serratia marcescens transmission in a pediatric intensive care unit: A multifactorial occurrence. American Journal of Infection Control, Vol. 29, Issue. 2, p. 115","https://doi.org/10.1067/mic.2001.114222"
"Prasad, G.A., Jones, Paula G., Michaels, Jacqueline, Garland, Jeffery S., Shivpuri, Chandra R. 2001. Outbreak ofSerratia marcescensInfection in a Neonatal Intensive Care Unit. Infection Control & Hospital Epidemiology, Vol. 22, Issue. 5, p. 303","https://doi.org/10.1086/501906"
"Villari, Paolo, Crispino, Margherita, Salvadori, Alessandra, Scarcella, Alda 2001. Molecular Epidemiology of an Outbreak ofSerratia marcescensin a Neonatal Intensive Care Unit. Infection Control & Hospital Epidemiology, Vol. 22, Issue. 10, p. 630","https://doi.org/10.1086/501834"
"Boyce, John M., Pittet, Didier 2002. Guideline for Hand Hygiene in Health-Care Settings: Recommendations of the Healthcare Infection Control Practices Advisory Committee and the HICPAC/SHEA/APIC/IDSA Hand Hygiene Task Force. Infection Control & Hospital Epidemiology, Vol. 23, Issue. S12, p. S3","https://doi.org/10.1086/503164"
"Assadian, Ojan, Berger, Angelika, Aspock, Christoph, Mustafa, Stefan, Kohlhauser, Christina, Hirschl, Alexander M. 2002. Nosocomial Outbreak ofSerratia Marcescensin a Neonatal Intensive Care Unit. Infection Control & Hospital Epidemiology, Vol. 23, Issue. 8, p. 457","https://doi.org/10.1086/502085"
"Sebert, Michael E., Manning, Mary Lou, McGowan, Karin L., Alpern, Elizabeth R., Bell, Louis M. 2002. An Outbreak ofSerratia marcescensBacteremia After General Anesthesia. Infection Control & Hospital Epidemiology, Vol. 23, Issue. 12, p. 733","https://doi.org/10.1086/502003"
"Boyce, John M., Pittet, Didier 2002. Guideline for hand hygiene in health-care settings. American Journal of Infection Control, Vol. 30, Issue. 8, p. S1","https://doi.org/10.1067/mic.2002.130391"
"2002. Recommended Practices for Environmental Cleaning in the Surgical Practice Setting. AORN Journal, Vol. 76, Issue. 6, p. 1071","https://doi.org/10.1016/S0001-2092(06)61012-0"
"van der Vorm, E.R. 2002. Source, carriers, and management of a Serratia marcescens outbreak on a pulmonary unit. Journal of Hospital Infection, Vol. 52, Issue. 4, p. 263","https://doi.org/10.1053/jhin.2002.1313"
"Marty, Kent B., Williams, Christopher L., Guynn, Linda J., Benedik, Michael J., Blanke, Steven R. 2002. 
            Characterization of a Cytotoxic Factor in Culture Filtrates of
            Serratia marcescens
          . Infection and Immunity, Vol. 70, Issue. 3, p. 1121","https://doi.org/10.1128/IAI.70.3.1121-1128.2002"
"Fleisch, Felix, Zimmermann-Baer, Urs, Zbinden, Reinhard, Bischoff, Gian, Arlettaz, Romaine, Waldvogel, Katharina, Nadal, David, Christian, Ruef 2002. Three Consecutive Outbreaks of Serratia marcescens in a Neonatal Intensive Care Unit. Clinical Infectious Diseases, Vol. 34, Issue. 6, p. 767","https://doi.org/10.1086/339046"
"Rupp, Mark E., Medcalf, Sharon J., Fey, Paul D., Handke, Luke D., Marion, Nedra D. 2003. Monsel's Solution: A Potential Vector for Nosocomial Infection?. Infection Control & Hospital Epidemiology, Vol. 24, Issue. 2, p. 142","https://doi.org/10.1086/502180"
"Takahashi, Hiroshi, Kramer, Michael H., Yasui, Yoshinori, Fujii, Hayato, Nakase, Katsumi, Ikeda, Kazunori, Imai, Tatsuya, Okazawa, Akiko, Tanaka, Tomoyuki, Ohyama, Takaaki, Okabe, Nobuhiko 2004. Nosocomial Serratia marcescens Outbreak in Osaka, Japan, From 1999 to 2000. Infection Control & Hospital Epidemiology, Vol. 25, Issue. 2, p. 156","https://doi.org/10.1086/502367"
"Singh, Nalini 2004. Large Infection Problems in Small Patients Merit a Renewed Emphasis on Prevention. Infection Control & Hospital Epidemiology, Vol. 25, Issue. 9, p. 714","https://doi.org/10.1086/502465"
"Sarvikivi, Emmi, Lyytikainen, Outi, Salmenlinna, Saara, Vuopio-Varkila, Jaana, Luukkainen, Paivi, Tarkka, Eveliina, Saxen, Harri 2004. Clustering ofSerratia marcescensInfections in a Neonatal Intensive Care Unit. Infection Control & Hospital Epidemiology, Vol. 25, Issue. 9, p. 723","https://doi.org/10.1086/502467"
"Lai, Kwan Kew, Baker, Stephen P., Fontecchio, Sally A. 2004. Rapid Eradication of a Cluster ofSerratia marcescensin a Neonatal Intensive Care Unit: Use of Epidemiologic Chromosome Profiling by Pulsed-Field Gel Electrophoresis. Infection Control & Hospital Epidemiology, Vol. 25, Issue. 9, p. 730","https://doi.org/10.1086/502468"
"Brooks, Steven E., Walczak, Mary A., Malcolm, Sharon, Hameed, Rizwanullah 2004. Intrinsic Klebsiella pneumoniae Contamination of Liquid Germicidal Hand Soap Containing Chlorhexidine. Infection Control & Hospital Epidemiology, Vol. 25, Issue. 10, p. 883","https://doi.org/10.1086/502314"
"Clark, Reese, Powers, Richard, White, Robert, Bloom, Barry, Sanchez, Pablo, Benjamin, Daniel K 2004. Nosocomial Infection in the NICU: A Medical Complication or Unavoidable Problem?. Journal of Perinatology, Vol. 24, Issue. 6, p. 382","https://doi.org/10.1038/sj.jp.7211120"
"Horcajada, Juan P., Martinez, Jose Antonio, Alcon, Amalia, Marco, Francesc, Lazzari, Elisa De, Matos, Anastacio de, Zaragoza, Magda, Salles, Montse, Zavala, Elisabeth, Mensa, Josep 2006. Acquisition of Multidrug-ResistantSerratia marcescensby Critically Ill Patients Who Consumed Tap Water During Receipt of Oral Medication. Infection Control & Hospital Epidemiology, Vol. 27, Issue. 7, p. 774","https://doi.org/10.1086/504445"
"Dolan, Susan A., Eberhart, Teresa, James, John F. 2006. Ask the Expert. Journal for Specialists in Pediatric Nursing, Vol. 11, Issue. 3, p. 189","https://doi.org/10.1111/j.1744-6155.2006.00065.x"
"Weber, David J., Rutala, William A., Sickbert-Bennett, Emily E. 2007. Outbreaks Associated with Contaminated Antiseptics and Disinfectants. Antimicrobial Agents and Chemotherapy, Vol. 51, Issue. 12, p. 4217","https://doi.org/10.1128/AAC.00138-07"
"Giles, Michelle, Tabrizi, Sepehr, Grabsch, Elizabeth, Friedman, N Deborah, Gillespie, Elizabeth, Kotsanas, Despina, Li, Hua, Korman, Tony M., Daley, Andrew 2007. A comparison of three typing methods for Serratia marcescens during an outbreak across four neonatal intensive care units. Australian Infection Control, Vol. 12, Issue. 1, p. 20","https://doi.org/10.1071/HI07020"
"Vonberg, R.-P., Gastmeier, P. 2007. Hospital-acquired infections related to contaminated substances. Journal of Hospital Infection, Vol. 65, Issue. 1, p. 15","https://doi.org/10.1016/j.jhin.2006.09.018"
