"Description","DOI"
"Evans, C T, Hershow, R C, Chin, A, Foulis, P R, Burns, S P, Weaver, F M 2009. Bloodstream infections and setting of onset in persons with spinal cord injury and disorder. Spinal Cord, Vol. 47, Issue. 8, p. 610","https://doi.org/10.1038/sc.2009.2"
"Evans, Charlesnika T., Burns, Stephen P., Chin, Amy, Weaver, Frances M., Hershow, Ronald C. 2009. Predictors and Outcomes of Antibiotic Adequacy for Bloodstream Infections in Veterans With Spinal Cord Injury. Archives of Physical Medicine and Rehabilitation, Vol. 90, Issue. 8, p. 1364","https://doi.org/10.1016/j.apmr.2009.02.012"
"Yadla, Sanjay, Klimo Jr, Paul, Harrop, James 2010. Traumatic Central Cord Syndrome: Etiology, Management, and Outcomes. Topics in Spinal Cord Injury Rehabilitation, Vol. 15, Issue. 3, p. 73","https://doi.org/10.1310/sci1503-73"
"Yadla, Sanjay, Klimo Jr, Paul, Harrop, James 2010. Traumatic Central Cord Syndrome: Etiology, Management, and Outcomes. Topics in Spinal Cord Injury Rehabilitation, Vol. 15, Issue. 3, p. 73","https://doi.org/10.1310/sci1503-73"
"DAROUICHE, RABIH O. 2010. Mandell, Douglas, and Bennett's Principles and Practice of Infectious Diseases. , p. 3851","https://doi.org/10.1016/B978-0-443-06839-3.00313-1"
"Evans, Charlesnika T., Rogers, Thea J., Weaver, Frances M., Burns, Stephen P. 2011. Providers' beliefs and behaviors regarding antibiotic prescribing and antibiotic resistance in persons with spinal cord injury or disorder. The Journal of Spinal Cord Medicine, Vol. 34, Issue. 1, p. 16","https://doi.org/10.1179/107902610X12886261091794"
"Evans, Charlesnika T., Rogers, Thea J., Burns, Stephen P., Lopansri, Bert, Weaver, Frances M. 2011. Knowledge and Use of Antimicrobial Stewardship Resources by Spinal Cord Injury Providers. PM&R, Vol. 3, Issue. 7, p. 619","https://doi.org/10.1016/j.pmrj.2011.03.021"
"D'Hondt, Frederiek, Everaert, Karel 2011. Urinary Tract Infections in Patients with Spinal Cord Injuries. Current Infectious Disease Reports, Vol. 13, Issue. 6, p. 544","https://doi.org/10.1007/s11908-011-0208-6"
"Wetzer, M., Kapoor, R., Huang, W., Barron, A.E. 2012. Polymer Science: A Comprehensive Reference. , p. 267","https://doi.org/10.1016/B978-0-444-53349-4.00238-7"
"Evans, Charlesnika, Weaver, Frances, Rogers, Thea, Rapacki, Lauren, Miskevics, Scott, Hahm, Bridge, Smith, Bridge, LaVela, Sherri, Goldstein, Barry, Burns, Stephen 2012. Guideline-Recommended Management of Community-Acquired Pneumonia in Veterans With Spinal Cord Injury. Topics in Spinal Cord Injury Rehabilitation, Vol. 18, Issue. 4, p. 300","https://doi.org/10.1310/sci1804-300"
