"Description","DOI"
"Trick, William E., Samore, Matthew 2011. Denominators for Device Infections: Who and How to Count. Infection Control & Hospital Epidemiology, Vol. 32, Issue. 7, p. 641","https://doi.org/10.1086/660766"
"Lin, M. Y., Bonten, M. J. M. 2012. The Dilemma of Assessment Bias in Infection Control Research. Clinical Infectious Diseases, Vol. 54, Issue. 9, p. 1342","https://doi.org/10.1093/cid/cis016"
"Fagan, Ryan P., Edwards, Jonathan R., Park, Benjamin J., Fridkin, Scott K., Magill, Shelley S. 2013. Incidence Trends in Pathogen-Specific Central Line-Associated Bloodstream Infections in US Intensive Care Units, 1990-2010. Infection Control & Hospital Epidemiology, Vol. 34, Issue. 9, p. 893","https://doi.org/10.1086/671724"
"Mestre, Gabriel, Berbel, Cristina, Tortajada, Purificacion, Alarcia, Margarita, Coca, Roser, Fernandez, Mari Mar, Gallemi, Gema, Garcia, Irene, Aguilar, Mari C., Rodriguez-Bano, Jesus, Martinez, Jose A. 2013. Successful multifaceted intervention aimed to reduce short peripheral venous catheter-related adverse events: A quasiexperimental cohort study. American Journal of Infection Control, Vol. 41, Issue. 6, p. 520","https://doi.org/10.1016/j.ajic.2012.07.014"
"Chenoweth, Carol, Saint, Sanjay 2013. Preventing Catheter-Associated Urinary Tract Infections in the Intensive Care Unit. Critical Care Clinics, Vol. 29, Issue. 1, p. 19","https://doi.org/10.1016/j.ccc.2012.10.005"
"Quori, A., Trujillo-Aleman, S., Molina-Cabrillana, J., Ojeda-Garcia, I., Dorta-Hung, E., Ojeda-Vargas, M.M. 2013. Proyecto de mejora en prevencion de infecciones del tracto urinario asociadas a sondaje vesical. Revista de Calidad Asistencial, Vol. 28, Issue. 1, p. 36","https://doi.org/10.1016/j.cali.2012.06.002"
"Trick, W. E. 2013. Decision Making During Healthcare-Associated Infection Surveillance: A Rationale for Automation. Clinical Infectious Diseases, Vol. 57, Issue. 3, p. 434","https://doi.org/10.1093/cid/cit249"
"Lewis, Sarah S., Knelson, Lauren P., Moehring, Rebekah W., Chen, Luke F., Sexton, Daniel J., Anderson, Deverick J. 2013. Comparison of Non-Intensive Care Unit (ICU) versus ICU Rates of Catheter-Associated Urinary Tract Infection in Community Hospitals. Infection Control & Hospital Epidemiology, Vol. 34, Issue. 7, p. 744","https://doi.org/10.1086/671000"
"Trautner, Barbara W., Patterson, Jan E., Petersen, Nancy J., Hysong, Sylvia, Horwitz, Deborah, Chen, G. John, Grota, Patti, Naik, Aanand D. 2013. Quality Gaps in Documenting Urinary Catheter Use and Infectious Outcomes. Infection Control & Hospital Epidemiology, Vol. 34, Issue. 8, p. 793","https://doi.org/10.1086/671267"
"McKinnell, James A., Miller, Loren G., Eells, Samantha J., Cui, Eric, Huang, Susan S. 2013. A Systematic Literature Review and Meta-Analysis of Factors Associated with Methicillin-ResistantStaphylococcus aureusColonization at Time of Hospital or Intensive Care Unit Admission. Infection Control & Hospital Epidemiology, Vol. 34, Issue. 10, p. 1077","https://doi.org/10.1086/673157"
"Jordan, Rachael P.C., Nicolle, Lindsay E. 2014. Biofilms in Infection Prevention and Control. , p. 287","https://doi.org/10.1016/B978-0-12-397043-5.00016-5"
"Lo, Evelyn, Nicolle, Lindsay E., Coffin, Susan E., Gould, Carolyn, Maragakis, Lisa L., Meddings, Jennifer, Pegues, David A., Pettis, Ann Marie, Saint, Sanjay, Yokoe, Deborah S. 2014. Strategies to Prevent Catheter-Associated Urinary Tract Infections in Acute Care Hospitals: 2014 Update. Infection Control & Hospital Epidemiology, Vol. 35, Issue. S2, p. S32","https://doi.org/10.1017/S0899823X00193845"
"Gupta, Ayush, Kapil, Arti, Kabra, Sushil Kumar, Lodha, Rakesh, Sood, Seema, Dhawan, Benu, Das, Bimal K., Sreenivas, Vishnubhathla 2014. Assessing the impact of an educational intervention on ventilator-associated pneumonia in a pediatric critical care unit. American Journal of Infection Control, Vol. 42, Issue. 2, p. 111","https://doi.org/10.1016/j.ajic.2013.09.026"
"Baillie, Charles A., Epps, Mika, Hanish, Asaf, Fishman, Neil O., French, Benjamin, Umscheid, Craig A. 2014. Usability and Impact of a Computerized Clinical Decision Support Intervention Designed to Reduce Urinary Catheter Utilization and Catheter-Associated Urinary Tract Infections. Infection Control & Hospital Epidemiology, Vol. 35, Issue. 9, p. 1147","https://doi.org/10.1086/677630"
"Lo, Evelyn, Nicolle, Lindsay E., Coffin, Susan E., Gould, Carolyn, Maragakis, Lisa L., Meddings, Jennifer, Pegues, David A., Pettis, Ann Marie, Saint, Sanjay, Yokoe, Deborah S. 2014. Strategies to Prevent Catheter-Associated Urinary Tract Infections in Acute Care Hospitals: 2014 Update. Infection Control & Hospital Epidemiology, Vol. 35, Issue. 5, p. 464","https://doi.org/10.1086/675718"
"Shepard, John, Hadhazy, Eric, Frederick, John, Nicol, Spencer, Gade, Padmaja, Cardon, Andrew, Wilson, Jorge, Vetteth, Yohan, Madison, Sasha 2014. Using electronic medical records to increase the efficiency of catheter-associated urinary tract infection surveillance for National Health and Safety Network reporting. American Journal of Infection Control, Vol. 42, Issue. 3, p. e33","https://doi.org/10.1016/j.ajic.2013.12.005"
"Osman, Mohamed F., Askari, Reza 2014. Infection Control in the Intensive Care Unit. Surgical Clinics of North America, Vol. 94, Issue. 6, p. 1175","https://doi.org/10.1016/j.suc.2014.08.011"
"Lo, Evelyn, Nicolle, Lindsay E., Coffin, Susan E., Gould, Carolyn, Maragakis, Lisa L., Meddings, Jennifer, Pegues, David A., Pettis, Ann Marie, Saint, Sanjay, Yokoe, Deborah S. 2014. Strategies to Prevent Catheter-Associated Urinary Tract Infections in Acute Care Hospitals: 2014 Update. Infection Control & Hospital Epidemiology, Vol. 35, Issue. S2, p. S32","https://doi.org/10.1017/S0899823X00193845"
"Beuscher, Tara 2014. Pad Weighing for Reduction of Indwelling Urinary Use and Catheter-Associated Urinary Tract Infection. Journal of Wound, Ostomy & Continence Nursing, Vol. 41, Issue. 6, p. 604","https://doi.org/10.1097/WON.0000000000000068"
