"Description","DOI"
"Oliva, Terence A. 1976. Laszlo, semantics, and systems definitions: A critique. Behavioral Science, Vol. 21, Issue. 3, p. 196","https://doi.org/10.1002/bs.3830210306"
"Osborne, Roger J., Freyberg, Peter S. 1977. The systems approach and its application to curriculum research. Research in Science Education, Vol. 7, Issue. 1, p. 71","https://doi.org/10.1007/BF02643114"
"Salmon, Merrilee H. 1978. What Can Systems Theory Do for Archaeology?. American Antiquity, Vol. 43, Issue. 2, p. 174","https://doi.org/10.2307/279242"
"Oliva, Terence A., Leap, Terry L. 1981. A typology of metamodels in collective bargaining. Behavioral Science, Vol. 26, Issue. 4, p. 337","https://doi.org/10.1002/bs.3830260404"
"Curry, Patrick M. 1984. Theories as systems. Behavioral Science, Vol. 29, Issue. 4, p. 270","https://doi.org/10.1002/bs.3830290407"
"Kirschenmann, Peter P. 1984. Contemporary Marxism. Vol. 46, p. 79","https://doi.org/10.1007/978-94-009-6268-2_6"
"Klir, George J., Way, Eileen C. 1985. Reconstructability analysis: Aims, results, open problems. Systems Research, Vol. 2, Issue. 2, p. 141","https://doi.org/10.1002/sres.3850020206"
"Midgley, Gerald, Ochoa-Arias, Alejandro E. 2004. Community Operational Research. , p. 1","https://doi.org/10.1007/978-1-4419-8911-6_1"
"Yin, Yun, Allan, Neil 2007. A new approach to understand and manage risks. , p. 336","https://doi.org/10.1109/IEMC.2007.5235069"
"Ballinger, Clint 2008. Initial Conditions and the 'Open Systems' Argument against Laws of Nature. Metaphysica, Vol. 9, Issue. 1, p. 17","https://doi.org/10.1007/s12133-007-0019-2"
"Mudambi, Susan M., Oliva, Terence A., Thomas, Ellen F. 2009. Industrial marketing firms and knowledge transfer: Toward a basic typology of community structures. Industrial Marketing Management, Vol. 38, Issue. 2, p. 181","https://doi.org/10.1016/j.indmarman.2008.12.006"
"Mustaquim, Moyen Mohammad 2010. A systems thinking model for open source software development in social media. , p. 1","https://doi.org/10.1145/1835980.1835987"
"Bartolomei, Jason E., Hastings, Daniel E., de Neufville, Richard, Rhodes, Donna H. 2012. Engineering Systems Multiple-Domain Matrix: An organizing framework for modeling large-scale complex systems. Systems Engineering, Vol. 15, Issue. 1, p. 41","https://doi.org/10.1002/sys.20193"
"Baecker, Dirk 2014. Complex Systems in Social Theory. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2512647"
"Cabrera, Derek, Cabrera, Laura, Powers, Erin 2015. A Unifying Theory of Systems Thinking with Psychosocial Applications. Systems Research and Behavioral Science, Vol. 32, Issue. 5, p. 534","https://doi.org/10.1002/sres.2351"
"Wierzbicki, Andrzej Piotr 2015. Technen: Elements of Recent History of Information Technologies with Epistemological Conclusions. Vol. 71, p. 175","https://doi.org/10.1007/978-3-319-09033-7_10"
"Horvath, Imre 2015. An initial categorization of foundational research in complex technical systems. Journal of Zhejiang University-SCIENCE A, Vol. 16, Issue. 9, p. 681","https://doi.org/10.1631/jzus.A1500172"
"Kennedy, Ann-Marie 2017. Macro-Social Marketing Research. Journal of Macromarketing, Vol. 37, Issue. 4, p. 347","https://doi.org/10.1177/0276146717735467"
"Cabrera, Derek, Cabrera, Laura, Powers, Erin, Solin, Jeremy, Kushner, Jennifer 2018. Applying systems thinking models of organizational design and change in community operational research. European Journal of Operational Research, Vol. 268, Issue. 3, p. 932","https://doi.org/10.1016/j.ejor.2017.11.006"
"Stjepandic, Josip, Wognum, Nel, Verhagen, Wim J. C. 2019. Systems Engineering in Research and Industrial Practice. , p. 3","https://doi.org/10.1007/978-3-030-33312-6_1"
"Wognum, Nel, Mo, John, Stjepandic, Josip 2019. Systems Engineering in the Fourth Industrial Revolution. , p. 483","https://doi.org/10.1002/9781119513957.ch19"
"Cabrera, Derek, Cabrera, Laura 2019. Learning, Design, and Technology. , p. 1","https://doi.org/10.1007/978-3-319-17727-4_100-1"
"Park, Chulwook 2020. Evolutionary understanding of the conditions leading to estimation of behavioral properties through system dynamics. Complex Adaptive Systems Modeling, Vol. 8, Issue. 1","https://doi.org/10.1186/s40294-019-0066-x"
