"Description","DOI"
"2005. Bloodstream Infection: An Ounce of Prevention Is a Ton of Work. Infection Control & Hospital Epidemiology, Vol. 26, Issue. 6, p. 511","https://doi.org/10.1086/502576"
"Raad, Issam I., Hanna, Hend A., Boktour, Maha, Chaiban, Gassan, Hachem, Ray Y., Dvorak, Tanya, Lewis, Russell, Murray, Barbara E. 2005. 
            Vancomycin-Resistant
            Enterococcus faecium
            : Catheter Colonization,
            esp
            Gene, and Decreased Susceptibility to Antibiotics in Biofilm
          . Antimicrobial Agents and Chemotherapy, Vol. 49, Issue. 12, p. 5046","https://doi.org/10.1128/AAC.49.12.5046-5050.2005"
"Safdar, N., Maki, D. G. 2006. Use of Vancomycin-Containing Lock or Flush Solutions for Prevention of Bloodstream Infection Associated with Central Venous Access Devices: A Meta-Analysis of Prospective, Randomized Trials. Clinical Infectious Diseases, Vol. 43, Issue. 4, p. 474","https://doi.org/10.1086/505976"
"DOGRA, GURSHARAN 2006. Preventing catheter-related infections with antibiotic lock solutions: Are we spoilt for choice? (Editorial). Nephrology, Vol. 11, Issue. 4, p. 297","https://doi.org/10.1111/j.1440-1797.2006.00582.x"
"Nori, Uday S., Manoharan, Anup, Yee, Jerry, Besarab, Anatole 2006. Comparison of Low-Dose Gentamicin With Minocycline as Catheter Lock Solutions in the Prevention of Catheter-Related Bacteremia. American Journal of Kidney Diseases, Vol. 48, Issue. 4, p. 596","https://doi.org/10.1053/j.ajkd.2006.06.012"
"Timsit, Jean-Fran??ois 2007. Diagnosis and prevention of catheter-related infections. Current Opinion in Critical Care, Vol. 13, Issue. 5, p. 563","https://doi.org/10.1097/MCC.0b013e3282efa03f"
"Raad, Issam, Hanna, Hend, Maki, Dennis 2007. Intravascular catheter-related infections: advances in diagnosis, prevention, and management. The Lancet Infectious Diseases, Vol. 7, Issue. 10, p. 645","https://doi.org/10.1016/S1473-3099(07)70235-9"
"Raad, Issam, Hanna, Hend, Dvorak, Tanya, Chaiban, Gassan, Hachem, Ray 2007. Optimal Antimicrobial Catheter Lock Solution, Using Different Combinations of Minocycline, EDTA, and 25-Percent Ethanol, Rapidly Eradicates Organisms Embedded in Biofilm. Antimicrobial Agents and Chemotherapy, Vol. 51, Issue. 1, p. 78","https://doi.org/10.1128/AAC.00154-06"
"Raad, Issam, Hanna, Hend, Jiang, Ying, Dvorak, Tanya, Reitzel, Ruth, Chaiban, Gassan, Sherertz, Robert, Hachem, Ray 2007. 
            Comparative Activities of Daptomycin, Linezolid, and Tigecycline against Catheter-Related Methicillin-Resistant
            Staphylococcus
            Bacteremic Isolates Embedded in Biofilm
          . Antimicrobial Agents and Chemotherapy, Vol. 51, Issue. 5, p. 1656","https://doi.org/10.1128/AAC.00350-06"
"Yahav, Dafna, Rozen-Zvi, Benaya, Gafter-Gvili, Anat, Leibovici, Leonard, Gafter, Uzi, Paul, Mical 2008. Antimicrobial Lock Solutions for the Prevention of Infections Associated with Intravascular Catheters in Patients Undergoing Hemodialysis: Systematic Review and Meta-analysis of Randomized, Controlled Trials. Clinical Infectious Diseases, Vol. 47, Issue. 1, p. 83","https://doi.org/10.1086/588667"
"Beathard, Gerald A., Urbanes, Aris 2008. Infection Associated with Tunneled Hemodialysis Catheters. Seminars in Dialysis, Vol. 21, Issue. 6, p. 528","https://doi.org/10.1111/j.1525-139X.2008.00497.x"
"Troidle, L., Finkelstein, F. O. 2008. Catheter-Related Bacteremia in Hemodialysis Patients: The Role of the Central Venous Catheter in Prevention and Therapy. The International Journal of Artificial Organs, Vol. 31, Issue. 9, p. 827","https://doi.org/10.1177/039139880803100911"
"Raad, Issam I, Fang, Xiang, Keutgen, Xavier M, Jiang, Ying, Sherertz, Robert, Hachem, Ray 2008. The role of chelators in preventing biofilm formation and catheter-related bloodstream infections. Current Opinion in Infectious Diseases, Vol. 21, Issue. 4, p. 385","https://doi.org/10.1097/QCO.0b013e32830634d8"
"Bouza, Emilio, Burillo, Almudena, Munoz, Patricia 2008. Empiric Therapy for Intravenous Central Line Infections and Nosocomially-Acquired Acute Bacterial Endocarditis. Critical Care Clinics, Vol. 24, Issue. 2, p. 293","https://doi.org/10.1016/j.ccc.2007.12.002"
"Raad, Issam I., Hachem, Ray Y., Hanna, Hend A., Fang, Xiang, Jiang, Ying, Dvorak, Tanya, Sherertz, Robert J., Kontoyiannis, Dimitrios P. 2008. Role of ethylene diamine tetra-acetic acid (EDTA) in catheter lock solutions: EDTA enhances the antifungal activity of amphotericin B lipid complex against Candida embedded in biofilm. International Journal of Antimicrobial Agents, Vol. 32, Issue. 6, p. 515","https://doi.org/10.1016/j.ijantimicag.2008.06.020"
"Meyer, Jeannette 2009. A Broad-Spectrum Look at Catheter-Related Bloodstream Infections. Journal of Infusion Nursing, Vol. 32, Issue. 2, p. 80","https://doi.org/10.1097/NAN.0b013e318198d30c"
"Rogers, Kathie L., Fey, Paul D., Rupp, Mark E. 2009. Coagulase-Negative Staphylococcal Infections. Infectious Disease Clinics of North America, Vol. 23, Issue. 1, p. 73","https://doi.org/10.1016/j.idc.2008.10.001"
"Sauer, K., Steczko, J., Ash, S. R. 2009. Effect of a solution containing citrate/Methylene Blue/parabens on Staphylococcus aureus bacteria and biofilm, and comparison with various heparin solutions. Journal of Antimicrobial Chemotherapy, Vol. 63, Issue. 5, p. 937","https://doi.org/10.1093/jac/dkp060"
"Yanagi, Hidetaka, Sherertz, Robert J. 2009. Staphylococci in Human Disease. , p. 363","https://doi.org/10.1002/9781444308464.ch18"
"Rabindranath, K. S., Bansal, T., Adams, J., Das, R., Shail, R., MacLeod, A. M., Moore, C., Besarab, A. 2009. Systematic review of antimicrobials for the prevention of haemodialysis catheter-related infections. Nephrology Dialysis Transplantation, Vol. 24, Issue. 12, p. 3763","https://doi.org/10.1093/ndt/gfp327"
"Bookstaver, P Brandon, Williamson, John C, Tucker, Brian Keith, Raad, Issam I, Sherertz, Robert J 2009. Activity of Novel Antibiotic Lock Solutions in a Model Against Isolates of Catheter-Related Bloodstream Infections. Annals of Pharmacotherapy, Vol. 43, Issue. 2, p. 210","https://doi.org/10.1345/aph.1L145"
"Steczko, J., Ash, S. R., Nivens, D. E., Brewer, L., Winger, R. K. 2009. Microbial inactivation properties of a new antimicrobial/antithrombotic catheter lock solution (citrate/methylene blue/parabens). Nephrology Dialysis Transplantation, Vol. 24, Issue. 6, p. 1937","https://doi.org/10.1093/ndt/gfn776"
"Stefanidis, Constantinos J. 2009. Prevention of catheter-related bacteremia in children on hemodialysis: time for action. Pediatric Nephrology, Vol. 24, Issue. 11, p. 2087","https://doi.org/10.1007/s00467-009-1254-2"
"Abbas, Saib A., Haloob, Imad A., Taylor, Susan L., Curry, Elizabeth M., King, Bruce B., Van der Merwe, Walter M., Marshall, Mark R. 2009. Effect of Antimicrobial Locks for Tunneled Hemodialysis Catheters on Bloodstream Infection and Bacterial Resistance: A Quality Improvement Report. American Journal of Kidney Diseases, Vol. 53, Issue. 3, p. 492","https://doi.org/10.1053/j.ajkd.2008.09.019"
"2010. Biofilm Eradication and Prevention. , p. 359","https://doi.org/10.1002/9780470640463.ch11"
"Stefanidis, Constantinos J 2010. Preventing catheter-related infections in children undergoing hemodialysis. Expert Review of Anti-infective Therapy, Vol. 8, Issue. 11, p. 1239","https://doi.org/10.1586/eri.10.114"
"Snaterse, M., Ruger, W., Scholte op Reimer, W.J.M., Lucas, C. 2010. Antibiotic-based catheter lock solutions for prevention of catheter-related bloodstream infection: a systematic review of randomised controlled trials. Journal of Hospital Infection, Vol. 75, Issue. 1, p. 1","https://doi.org/10.1016/j.jhin.2009.12.017"
