"Description","DOI"
"VOROBIEVA, V., BAZHUKOVA, T., HANSSEN, A. M., CAUGANT, D. A., SEMENOVA, N., HALDORSEN, B. C., SIMONSEN, G. S., SUNDSFJORD, A. 2008. Clinical isolates of Staphylococcus aureus from the Arkhangelsk region, Russia: antimicrobial susceptibility, molecular epidemiology, and distribution of Panton-Valentine leucocidin genes?. APMIS, Vol. 116, Issue. 10, p. 877","https://doi.org/10.1111/j.1600-0463.2008.01092.x"
"ElKhatib, Walid F., Haynes, Virginia L., Noreddin, Ayman M. 2008. Unexpected induction of resistant Pseudomonas aeruginosa biofilm to fluoroquinolones by diltiazem: A new perspective of microbiological drug-drug interaction. Journal of Infection and Public Health, Vol. 1, Issue. 2, p. 105","https://doi.org/10.1016/j.jiph.2008.10.004"
"Cook, Paul P., Das, Titu D., Gooch, Michael, Catrou, Paul G. 2008. Effect of a Program to Reduce Hospital Ciprofloxacin Use on Nosocomial Pseudomonas aeruginosa Susceptibility to Quinolones and Other Antimicrobial Agents. Infection Control & Hospital Epidemiology, Vol. 29, Issue. 8, p. 716","https://doi.org/10.1086/589813"
"Sipahi, Oguz Resat 2008. Economics of antibiotic resistance. Expert Review of Anti-infective Therapy, Vol. 6, Issue. 4, p. 523","https://doi.org/10.1586/14787210.6.4.523"
"Pakyz, Amy L., Oinonen, Michael, Polk, Ronald E. 2009. 
            Relationship of Carbapenem Restriction in 22 University Teaching Hospitals to Carbapenem Use and Carbapenem-Resistant
            Pseudomonas aeruginosa
          . Antimicrobial Agents and Chemotherapy, Vol. 53, Issue. 5, p. 1983","https://doi.org/10.1128/AAC.01535-08"
"Timko, Jaroslav 2009. Changes in antibiotic resistance of respiratory pathogens in the Slovak Republic. European Archives of Oto-Rhino-Laryngology, Vol. 266, Issue. 10, p. 1563","https://doi.org/10.1007/s00405-009-0971-2"
"Canton, Rafael, Cobo, Javier 2009. Consumo de antimicrobianos y resistencia en el hospital: una relacion dificil de medir y compleja de interpretar. Enfermedades Infecciosas y Microbiologia Clinica, Vol. 27, Issue. 8, p. 437","https://doi.org/10.1016/j.eimc.2009.04.004"
"Maortua, Hiart, Canut, Andres, Ibanez, Berta, Martinez, Dolores, de Domingo, Ma Jesus, Labora, Alicia 2009. Relacion entre la resistencia bacteriana intrahospitalaria y el consumo de antimicrobianos durante un periodo de 13 anos. Enfermedades Infecciosas y Microbiologia Clinica, Vol. 27, Issue. 8, p. 441","https://doi.org/10.1016/j.eimc.2008.09.017"
"Crossley, Kent B., John, Joseph 2009. Staphylococci in Human Disease. , p. 570","https://doi.org/10.1002/9781444308464.ch31"
"Bergman, Miika, Nyberg, Solja T., Huovinen, Pentti, Paakkari, Pirkko, Hakanen, Antti J. 2009. 
            Association between Antimicrobial Consumption and Resistance in
            Escherichia coli
          . Antimicrobial Agents and Chemotherapy, Vol. 53, Issue. 3, p. 912","https://doi.org/10.1128/AAC.00856-08"
"Fujimura, Takaji, Anan, Naomi, Sugimori, Giichi, Watanabe, Taeko, Jinushi, Yutaka, Yoshida, Isamu, Yamano, Yoshinori 2009. Susceptibility of Pseudomonas aeruginosa clinical isolates in Japan to doripenem and other antipseudomonal agents. International Journal of Antimicrobial Agents, Vol. 34, Issue. 6, p. 523","https://doi.org/10.1016/j.ijantimicag.2009.07.008"
"Elkhatib, W.F., Haynes, V.L., Noreddin, A.M. 2009. Microbiological Appraisal of Levofloxacin Activity AgainstPseudomonas aeruginosaBiofilm in Combination with Different Calcium Channel BlockersIn Vitro. Journal of Chemotherapy, Vol. 21, Issue. 2, p. 135","https://doi.org/10.1179/joc.2009.21.2.135"
"Curcio, D., Ali, A., Duarte, A., Defilippi Pauta, A., Ibanez-Guzman, C., Chung Sang, M., Valencia, E., Plano, F., Paredes Ona, F., Arancibia, F., Montufar Andrade, F., Morales Alava, F., Canarte Bermudez, G., La Fuente Zerain, G., Alanis Mirones, V., Rojas Suarez, J., Guzman Torrico, J., Silva, J., Vergara Centeno, J., Medina, J.C., Marin, K., Caero, L.A., Duran Crespo, L., Gomez Duque, M., Jativa, M., Belloni, R., Romero, R., Aguilera Perrogon, R., Camacho Alarcon, R., Camargo, R., Cevallos, S., Intriago Cedeno, V., Urbina Contreras, Z. 2009. Prescription of Antibiotics in Intensive Care Units in Latin America: An Observational Study. Journal of Chemotherapy, Vol. 21, Issue. 5, p. 527","https://doi.org/10.1179/joc.2009.21.5.527"
"Asseray, N., Bleher, Y., Poirier, Y., Hoff, J., Boutoille, D., Bretonniere, C., Lombrail, P., Potel, G. 2009. L'antibiotherapie aux urgences, evaluation par une approche qualitative et quantitative. Medecine et Maladies Infectieuses, Vol. 39, Issue. 3, p. 203","https://doi.org/10.1016/j.medmal.2008.10.020"
"Amadeo, B., Dumartin, C., Robinson, P., Venier, A.G., Parneix, P., Gachie, J.P., Fourrier-Reglat, A., Rogues, A.M. 2010. Easily available adjustment criteria for the comparison of antibiotic consumption in a hospital setting: experience in France. Clinical Microbiology and Infection, Vol. 16, Issue. 6, p. 735","https://doi.org/10.1111/j.1469-0691.2009.02920.x"
"Hota, Bala 2010. Infectious Disease Informatics. , p. 305","https://doi.org/10.1007/978-1-4419-1327-2_15"
"Gandhi, Tejal N., DePestel, Daryl D., Collins, Curtis D., Nagel, Jerod, Washer, Laraine L. 2010. Managing antimicrobial resistance in intensive care units. Critical Care Medicine, Vol. 38, p. S315","https://doi.org/10.1097/CCM.0b013e3181e6a2a4"
"Jacoby, T.S., Kuchenbecker, R.S., dos Santos, R.P., Magedanz, L., Guzatto, P., Moreira, L.B. 2010. Impact of hospital-wide infection rate, invasive procedures use and antimicrobial consumption on bacterial resistance inside an intensive care unit. Journal of Hospital Infection, Vol. 75, Issue. 1, p. 23","https://doi.org/10.1016/j.jhin.2009.11.021"
"Martin, Steven J., Micek, Scott T., Wood, G. Christopher 2010. Antimicrobial resistance: Consideration as an adverse drug event. Critical Care Medicine, Vol. 38, p. S155","https://doi.org/10.1097/CCM.0b013e3181de0c26"
"Fraimow, Henry S., Tsigrelis, Constantine 2011. Antimicrobial Resistance in the Intensive Care Unit: Mechanisms, Epidemiology, and Management of Specific Resistant Pathogens. Critical Care Clinics, Vol. 27, Issue. 1, p. 163","https://doi.org/10.1016/j.ccc.2010.11.002"
"Curcio, Daniel 2011. Activity of a novel combination against multidrug-resistant nonfermenters: ceftazidime plus NXL104. Expert Review of Anti-infective Therapy, Vol. 9, Issue. 2, p. 173","https://doi.org/10.1586/eri.10.173"
"Church, E. Chandler, Mauldin, Patrick D., Bosso, John A. 2011. Antibiotic Resistance in Pseudomonas aeruginosa Related to Quinolone Formulary Changes: An Interrupted Time Series Analysis. Infection Control & Hospital Epidemiology, Vol. 32, Issue. 4, p. 400","https://doi.org/10.1086/659157"
"Erdeljic, Viktorija, Francetic, Igor, Bosnjak, Zrinka, Budimir, Ana, Kalenic, Smilja, Bielen, Luka, Makar-Ausperger, Ksenija, Likic, Robert 2011. Distributed lags time series analysis versus linear correlation analysis (Pearson's r) in identifying the relationship between antipseudomonal antibiotic consumption and the susceptibility of Pseudomonas aeruginosa isolates in a single Intensive Care Unit of a tertiary hospital. International Journal of Antimicrobial Agents, Vol. 37, Issue. 5, p. 467","https://doi.org/10.1016/j.ijantimicag.2010.11.030"
"Miliani, K., L'Heriteau, F., Lacave, L., Carbonne, A., Astagneau, P. 2011. Imipenem and ciprofloxacin consumption as factors associated with high incidence rates of resistant Pseudomonas aeruginosa in hospitals in northern France. Journal of Hospital Infection, Vol. 77, Issue. 4, p. 343","https://doi.org/10.1016/j.jhin.2010.11.024"
"Hurley, Matthew N, Prayle, Andrew P, Flume, Patrick, Hurley, Matthew N 2012. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD009730"
