"Description","DOI"
"De Alwis, K.L.N.S.K., Dunt, David, Bennett, Noleen, Bull, Ann 2010. Increasing vaccination among healthcare workers - Review of strategies and a study of selected Victorian hospitals. Healthcare infection, Vol. 15, Issue. 3, p. 63","https://doi.org/10.1071/HI10014"
"McLennan, Stuart, Wicker, Sabine 2010. Reflections on the influenza vaccination of healthcare workers. Vaccine, Vol. 28, Issue. 51, p. 8061","https://doi.org/10.1016/j.vaccine.2010.10.019"
"Carlson, Abigail L, Budd, Alicia P, Perl, Trish M 2010. Control of influenza in healthcare settings: early lessons from the 2009 pandemic. Current Opinion in Infectious Diseases, Vol. 23, Issue. 4, p. 293","https://doi.org/10.1097/QCO.0b013e32833bb804"
"Garcia de Codes, A., Arrazola, M.P., de Juanes, J.R., Hernandez, M.T., Jaen, F., Sanz, I. 2010. Campana de vacunacion antigripal (pandemica y estacional) en trabajadores de un hospital general (2009-2010). Vacunas, Vol. 11, Issue. 2, p. 49","https://doi.org/10.1016/S1576-9887(10)70011-X"
"Martinez Martinez, F., Martinez Gonzalez, P., Sequi Canet, A., Bevia Febrer, I., Ruiz Garcia, M. 2011. Coberturas de vacunacion antigripal en el colectivo de atencion primaria: temporadas 2005-2006 a 2009-2010. Vacunas, Vol. 12, Issue. 2, p. 48","https://doi.org/10.1016/S1576-9887(11)70005-X"
"Cadena, Jose, Prigmore, Teresa, Bowling, Jason, Ayala, Beth Ann, Kirkman, Leni, Parekh, Amruta, Scepanski, Theresa, Patterson, Jan E. 2011. Improving Influenza Vaccination of Healthcare Workers by Means of Quality Improvement Tools. Infection Control & Hospital Epidemiology, Vol. 32, Issue. 6, p. 616","https://doi.org/10.1086/660198"
"Feemster, Kristen A., Prasad, Priya, Smith, Michael J., Feudtner, Chris, Caplan, Arthur, Offit, Paul, Coffin, Susan E. 2011. Employee designation and health care worker support of an influenza vaccine mandate at a large pediatric tertiary care hospital. Vaccine, Vol. 29, Issue. 9, p. 1762","https://doi.org/10.1016/j.vaccine.2010.12.115"
"Helms, Charles, Leask, Julie, Robbins, Spring Cooper, Chow, Maria Yui Kwan, McIntyre, Peter 2011. Implementation of mandatory immunisation of healthcare workers: Observations from New South Wales, Australia. Vaccine, Vol. 29, Issue. 16, p. 2895","https://doi.org/10.1016/j.vaccine.2011.02.011"
"Maltezou, Helena C., Tsakris, Athanassios 2011. Vaccination of health-care workers against influenza: our obligation to protect patients. Influenza and Other Respiratory Viruses, Vol. 5, Issue. 6, p. 382","https://doi.org/10.1111/j.1750-2659.2011.00240.x"
"Helms, Charles, Polgreen, Philip, Polgreen, Linnea, Evans, Thomas, Roberts, Lance L., Clabaugh, Gerd, Quinlisk, Patricia 2011. Voluntary reporting of employee influenza vaccination rates by acute care hospitals in Iowa: The impact of a four year provider-based statewide performance improvement project. Vaccine, Vol. 29, Issue. 18, p. 3483","https://doi.org/10.1016/j.vaccine.2011.02.056"
"Johnson, James G., Talbot, Thomas R. 2011. New approaches for influenza vaccination of healthcare workers. Current Opinion in Infectious Diseases, Vol. 24, Issue. 4, p. 363","https://doi.org/10.1097/QCO.0b013e328347b0e7"
"Miller, Brady L., Ahmed, Faruque, Lindley, Megan C., Wortley, Pascale M. 2011. Increases in vaccination coverage of healthcare personnel following institutional requirements for influenza vaccination: A national survey of US hospitals. Vaccine, Vol. 29, Issue. 50, p. 9398","https://doi.org/10.1016/j.vaccine.2011.09.047"
