"Description","DOI"
"Bellissimo-Rodrigues, Fernando, Bellissimo-Rodrigues, Wanessa Teixeira, Viana, Jaciara Machado, Teixeira, Gil Cezar Alkmim, Nicolini, Edson, Auxiliadora-Martins, Maria, Passos, Afonso Dinis Costa, Martinez, Edson Zangiacomi, Basile-Filho, Anibal, Martinez, Roberto 2009. Effectiveness of Oral Rinse with Chlorhexidine in Preventing Nosocomial Respiratory Tract Infections among Intensive Care Unit Patients. Infection Control & Hospital Epidemiology, Vol. 30, Issue. 10, p. 952","https://doi.org/10.1086/605722"
"Moretti, B., Larocca, A.M.V., Napoli, C., Martinelli, D., Paolillo, L., Cassano, M., Notarnicola, A., Moretti, L., Pesce, V. 2009. Active warming systems to maintain perioperative normothermia in hip replacement surgery: a therapeutic aid or a vector of infection?. Journal of Hospital Infection, Vol. 73, Issue. 1, p. 58","https://doi.org/10.1016/j.jhin.2009.06.006"
"Achkar, Jacqueline M., Fries, Bettina C. 2010. 
            Candida
            Infections of the Genitourinary Tract
          . Clinical Microbiology Reviews, Vol. 23, Issue. 2, p. 253","https://doi.org/10.1128/CMR.00076-09"
"Nowak, Jeffrey E., Brilli, Richard J., Lake, Michael R., Sparling, Karen W., Butcher, John, Schulte, Marion, Wheeler, Derek S. 2010. Reducing catheter-associated bloodstream infections in the pediatric intensive care unit: Business case for quality improvement. Pediatric Critical Care Medicine, Vol. 11, Issue. 5, p. 579","https://doi.org/10.1097/PCC.0b013e3181d90569"
"Yoo, Sunmi, Jung, Sook-In, Kim, Gwang-Sook, Lim, Duck-Sun, Sohn, Jang-Wook, Kim, Jeong-Yeon, Kim, Ji-Eun, Jang, Yoon-Suk, Jung, Sunju, Pai, Hyunjoo 2010. Interventions to Prevent Catheter-Associated Blood-stream Infections: A Multicenter Study in Korea. Infection and Chemotherapy, Vol. 42, Issue. 4, p. 216","https://doi.org/10.3947/ic.2010.42.4.216"
"Chang, Chen Yu, Hsu, Shih Kuang, Chang, Chen Jung, Shieh, Yaw Nan, Chang, Ching Lan, Lo, Hsueh Hsia 2010. The Effect of Visible Light-Activated TiO<sub>2</sub> Thin Film on Nosocomial Pathogens. Advanced Materials Research, Vol. 123-125, p. 268","https://doi.org/10.4028/www.scientific.net/AMR.123-125.268"
"Bhattacharya, S, Mondal, AS 2010. Clinical microbiology in the intensive care unit: Strategic and operational characteristics. Indian Journal of Medical Microbiology, Vol. 28, Issue. 1, p. 5","https://doi.org/10.4103/0255-0857.58720"
"Wheeler, Derek S., Giaccone, Mary Jo, Hutchinson, Nancy, Haygood, Mary, Bondurant, Pattie, Demmel, Kathy, Kotagal, Uma R., Connelly, Beverly, Corcoran, Melinda S., Line, Kristin, Rich, Kate, Schoettker, Pamela J., Brilli, Richard J. 2011. A Hospital-wide Quality-Improvement Collaborative to Reduce Catheter-Associated Bloodstream Infections. Pediatrics, Vol. 128, Issue. 4, p. e995","https://doi.org/10.1542/peds.2010-2601"
"Sydnor, Emily R. M., Perl, Trish M. 2011. Hospital Epidemiology and Infection Control in Acute-Care Settings. Clinical Microbiology Reviews, Vol. 24, Issue. 1, p. 141","https://doi.org/10.1128/CMR.00027-10"
"Piednoir, Emmanuel, Thibon, Pascal, Borderan, Guy-Claude, Godde, Frederic, Borgey, France, Le Coutour, Xavier, Parienti, Jean-Jacques 2011. Long-term clinical and economic benefits associated with the management of a nosocomial outbreak resulting from extended-spectrum beta-lactamase-producing Klebsiella pneumoniae. Critical Care Medicine, Vol. 39, Issue. 12, p. 2672","https://doi.org/10.1097/CCM.0b013e31822827e0"
"Polgreen, Linnea A., Brooks, John M. 2012. Estimating Incremental Costs with Skew. Applied Health Economics and Health Policy, Vol. 10, Issue. 5, p. 319","https://doi.org/10.1007/BF03261866"
"Carcelero, Esther, Soy, Dolors 2012. Dosificacion de antibioticos en el tratamiento de las infecciones por SARM en pacientes con insuficiencia renal aguda sometidos a tecnicas continuas de depuracion extrarrenal. Enfermedades Infecciosas y Microbiologia Clinica, Vol. 30, Issue. 5, p. 249","https://doi.org/10.1016/j.eimc.2011.09.013"
"Bassetti, M., Villa, G. 2012. Annual Update in Intensive Care and Emergency Medicine 2012. , p. 264","https://doi.org/10.1007/978-3-642-25716-2_25"
"Polgreen, Linnea A., Brooks, John M. 2012. Estimating Incremental Costs with Skew. Applied Health Economics and Health Policy, Vol. 10, Issue. 5, p. 319","https://doi.org/10.1007/BF03261866"
"Alvarez-Lerma, Francisco, Grau, Santiago 2012. Management of Antimicrobial Use in the Intensive Care Unit. Drugs, Vol. 72, Issue. 4, p. 447","https://doi.org/10.2165/11599520-000000000-00000"
"Auxiliadora-Martins, M., Menegueti, M.G., Nicolini, E.A., Alkmim-Teixeira, G.C., Bellissimo-Rodrigues, F., Martins-Filho, O.A., Basile-Filho, A. 2012. Effect of heat and moisture exchangers on the prevention of ventilator-associated pneumonia in critically ill patients. Brazilian Journal of Medical and Biological Research, Vol. 45, Issue. 12, p. 1295","https://doi.org/10.1590/S0100-879X2012007500161"
"Lotz, Alexander, Heller, Martin, Dohm, Nina, Cierniak, Peter, Bender, Katja, Jansen, Bernd, Forch, Renate 2012. Antimicrobial efficacy and optimized cell adhesion from defined plasma polymerised multilayer structures involving zinc acetylacetonate and allylamine. Journal of Materials Chemistry, Vol. 22, Issue. 37, p. 19455","https://doi.org/10.1039/c2jm30344b"
"Stundner, Ottokar, Memtsoudis, Stavros G. 2012. Regional Anesthesia and Analgesia in Critically Ill Patients. Regional Anesthesia and Pain Medicine, Vol. 37, Issue. 5, p. 537","https://doi.org/10.1097/AAP.0b013e3182625f1a"
"Chen, Yin-Yin, Chen, Liang-Yu, Lin, Seng-Yi, Chou, Pesus, Liao, Shu-Yuan, Wang, Fu-Der 2012. Surveillance on secular trends of incidence and mortality for device-associated infection in the intensive care unit setting at a tertiary medical center in Taiwan, 2000-2008: A retrospective observational study. BMC Infectious Diseases, Vol. 12, Issue. 1","https://doi.org/10.1186/1471-2334-12-209"
"Jansson, M., Kaariainen, M., Kyngas, H. 2013. Effectiveness of educational programmes in preventing ventilator-associated pneumonia: a systematic review. Journal of Hospital Infection, Vol. 84, Issue. 3, p. 206","https://doi.org/10.1016/j.jhin.2013.04.009"
"de Bruin, Jeroen S, Adlassnig, Klaus-Peter, Blacky, Alexander, Mandl, Harald, Fehre, Karsten, Koller, Walter 2013. Effectiveness of an automated surveillance system for intensive care unit-acquired infections. Journal of the American Medical Informatics Association, Vol. 20, Issue. 2, p. 369","https://doi.org/10.1136/amiajnl-2012-000898"
"Yang, Su-Pen, Chen, Yin-Yin, Hsu, Han-Shui, Wang, Fu-Der, Chen, Liang-yu, Fung, Chang-Phone 2013. A risk factor analysis of healthcare-associated fungal infections in an intensive care unit: a retrospective cohort study. BMC Infectious Diseases, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-2334-13-10"
"Chen, Yin-Yin, Chi, Mei-Man, Chen, Yu-Chih, Chan, Yu-Jiun, Chou, Shin-Shang, Wang, Fu-Der 2013. Using A Criteria-Based Reminder To Reduce Use Of Indwelling Urinary Catheters And Decrease Urinary Tract Infections. American Journal of Critical Care, Vol. 22, Issue. 2, p. 105","https://doi.org/10.4037/ajcc2013464"
"Jansson, Miia M., Ala-Kokko, Tero I., Ohtonen, Pasi P., Merilainen, Merja H., Syrjala, Hannu P., Kyngas, Helvi A. 2014. Human patient simulation education in the nursing management of patients requiring mechanical ventilation: A randomized, controlled trial. American Journal of Infection Control, Vol. 42, Issue. 3, p. 271","https://doi.org/10.1016/j.ajic.2013.11.023"
"Varahan, Sriram, Harms, Nathan, Gilmore, Michael S., Tomich, John M., Hancock, Lynn E., Schneewind, Olaf 2014. An ABC Transporter Is Required for Secretion of Peptide Sex Pheromones in Enterococcus faecalis. mBio, Vol. 5, Issue. 5","https://doi.org/10.1128/mBio.01726-14"
"Jansson, Miia M., Ala-Kokko, Tero I., Syrjala, Hannu P., Kyngas, Helvi A. 2014. Development and psychometric testing of ventilator bundle questionnaire and observation schedule. American Journal of Infection Control, Vol. 42, Issue. 4, p. 381","https://doi.org/10.1016/j.ajic.2013.11.007"
"Menegueti, Mayra Goncalves, Auxiliadora-Martins, Maria, Nunes, Altacilio Aparecido 2014. Effectiveness of heat and moisture exchangers in preventing ventilator-associated pneumonia in critically ill patients: a meta-analysis. BMC Anesthesiology, Vol. 14, Issue. 1","https://doi.org/10.1186/1471-2253-14-115"
"de Bruin, J. S., Seeling, W., Schuh, C. 2014. Data use and effectiveness in electronic surveillance of healthcare associated infections in the 21st century: a systematic review. Journal of the American Medical Informatics Association, Vol. 21, Issue. 5, p. 942","https://doi.org/10.1136/amiajnl-2013-002089"
"O'Hara, Susan 2014. Planning Intensive Care Unit Design Using Computer Simulation Modeling. Critical Care Nursing Quarterly, Vol. 37, Issue. 1, p. 67","https://doi.org/10.1097/CNQ.0000000000000006"
"Moffatt-Bruce, Susan D., Cook, Charles H., Steinberg, Steven M., Stawicki, Stanislaw P. 2014. Risk factors for retained surgical items: a meta-analysis and proposed risk stratification system. Journal of Surgical Research, Vol. 190, Issue. 2, p. 429","https://doi.org/10.1016/j.jss.2014.05.044"
"Morillo-Garcia, Aurea, Aldana-Espinal, Josefa M., Olry de Labry-Lima, Antonio, Valencia-Martin, Raquel, Lopez-Marquez, Reyes, Loscertales-Abril, Mercedes, Conde-Herrera, Manuel 2015. Hospital costs associated with nosocomial infections in a pediatric intensive care unit. Gaceta Sanitaria, Vol. 29, Issue. 4, p. 282","https://doi.org/10.1016/j.gaceta.2015.02.008"
"Wu, Ping-Feng, Chang, Yea-Yuan, Lin, Yi-Tsung, Wang, Fu-Der, Chan, Yu-Jiun, Fung, Chang-Phone 2015. Clinical characteristics and economic consequence of Klebsiella pneumoniae liver abscess in Taiwan. Journal of Microbiology, Immunology and Infection, Vol. 48, Issue. 2, p. 190","https://doi.org/10.1016/j.jmii.2013.08.014"
"Gomez-Vallejo, H.J., Uriel-Latorre, B., Sande-Meijide, M., Villamarin-Bello, B., Pavon, R., Fdez-Riverola, F., Glez-Pena, D. 2016. A case-based reasoning system for aiding detection and classification of nosocomial infections. Decision Support Systems, Vol. 84, p. 104","https://doi.org/10.1016/j.dss.2016.02.005"
"Menegueti, Mayra Goncalves, Auxiliadora-Martins, Maria, Nunes, Altacilio Aparecido 2016. Cost-Effectiveness Analysis of Heat and Moisture Exchangers in Mechanically Ventilated Critically Ill Patients. Anesthesiology and Pain Medicine, Vol. 6, Issue. 4","https://doi.org/10.5812/aapm.32602"
"Karkhane, Maryam, Pourhoseingholi, Mohamad Amin, Kimiia, Zahra, Mortazavi, Seyed Mehdi, Akbariyan Torkabad, Mohammad Reza, Hossieni Aghdam, Seyed Karim, Marzban, Abdolrazagh, Zali, Mohammad Reza 2016. Attitudes Toward Nosocomial Infections Associated Mortality at Intensive Care Units, and Evaluation of the Risk Factors. Archives of Clinical Infectious Diseases, Vol. 11, Issue. 2","https://doi.org/10.5812/archcid.22504"
"Page, Katie, Barnett, Adrain G., Graves, Nicholas 2017. What is a hospital bed day worth? A contingent valuation study of hospital Chief Executive Officers. BMC Health Services Research, Vol. 17, Issue. 1","https://doi.org/10.1186/s12913-017-2079-5"
"Dietrich, Eva Susanne, Felder, Stephan, Kaier, Klaus 2017. Praktische Krankenhaushygiene und Umweltschutz. , p. 1","https://doi.org/10.1007/978-3-642-41169-4_22-1"
"Tchouaket, Eric, Dubois, Carl-Ardy, D'Amour, Danielle 2017. The economic burden of nurse-sensitive adverse events in 22 medical-surgical units: retrospective and matching analysis. Journal of Advanced Nursing, Vol. 73, Issue. 7, p. 1696","https://doi.org/10.1111/jan.13260"
"Fu Shaw, Ling, Chen, Ian Horng, Chen, Chii Shya, Wu, Hui Hsin, Lai, Li Shing, Chen, Yin Yin, Wang, Fu Der 2018. Factors influencing microbial colonies in the air of operating rooms. BMC Infectious Diseases, Vol. 18, Issue. 1","https://doi.org/10.1186/s12879-017-2928-1"
"Hollenbeak, Christopher S., Schilling, Amber L. 2018. The attributable cost of catheter-associated urinary tract infections in the United States: A systematic review. American Journal of Infection Control, Vol. 46, Issue. 7, p. 751","https://doi.org/10.1016/j.ajic.2018.01.015"
"Platace, Diana, Millere, Inga, Berkis, U., Vilka, L. 2018. Motivating factors of infection control in nurse practice. SHS Web of Conferences, Vol. 51, p. 02010","https://doi.org/10.1051/shsconf/20185102010"
"Dietrich, Eva Susanne, Felder, Stephan, Kaier, Klaus 2018. Praktische Krankenhaushygiene und Umweltschutz. , p. 335","https://doi.org/10.1007/978-3-642-40600-3_22"
"Chen, Yin Yin, Chen, Ian Horng, Chen, Chii Shya, Sun, Shu Mei 2019. Incidence and mortality of healthcare-associated infections in hospitalized patients with moderate to severe burns. Journal of Critical Care, Vol. 54, p. 185","https://doi.org/10.1016/j.jcrc.2019.08.024"
"Ruiz, Jesus, Sanjuan, Eva, Amaro, Carmen, Gordon, Monica, Villarreal, Esther, Castellanos-Ortega, Alvaro, Ramirez, Paula 2019. In vitro study of antimicrobial activity on Klebsiella Pneumoniae biofilms in endotracheal tubes. Journal of Chemotherapy, Vol. 31, Issue. 4, p. 202","https://doi.org/10.1080/1120009X.2019.1601801"
"Tan, X., Baugh, K., Bulman, Z. P., Wenzler, E. 2020. Review of the Current Management of Urinary Tract Infections due to Fluconazole-Resistant and Non-Albicans Candida Species. Current Fungal Infection Reports, Vol. 14, Issue. 3, p. 268","https://doi.org/10.1007/s12281-020-00388-1"
"Chen, Yin-Yin, Wu, Ping-Feng, Chen, Chii-Shya, Chen, Ian-Horng, Huang, Wan-Tsuei, Wang, Fu-Der 2020. Trends in microbial profile of burn patients following an event of dust explosion at a tertiary medical center. BMC Infectious Diseases, Vol. 20, Issue. 1","https://doi.org/10.1186/s12879-020-4920-4"
"Wang, Yanhui, Ren, Jian, Yao, Zhiqing, Wang, Wei, Wang, Siyang, Duan, Junfang, Li, Zhen, Zhang, Huizi, Zhang, Ruiqin, Wang, Xiaoru 2023. Clinical Impact and Risk Factors of Intensive Care Unit-Acquired Nosocomial Infection: A Propensity Score-Matching Study from 2018 to 2020 in a Teaching Hospital in China. Infection and Drug Resistance, Vol. Volume 16, p. 569","https://doi.org/10.2147/IDR.S394269"
