"Description","DOI"
"Lee, James T. 2003. Exactly 250 Feet. Infection Control & Hospital Epidemiology, Vol. 24, Issue. 1, p. 7","https://doi.org/10.1086/502107"
"Farr, Barry M 2004. The state of the science. American Journal of Infection Control, Vol. 32, Issue. 2, p. 106","https://doi.org/10.1016/j.ajic.2003.12.001"
"Pestotnik, Stanley L. 2005. Expert Clinical Decision Support Systems to Enhance Antimicrobial Stewardship Programs: Insights from the Society of Infectious Diseases Pharmacists. Pharmacotherapy, Vol. 25, Issue. 8, p. 1116","https://doi.org/10.1592/phco.2005.25.8.1116"
"Davey, Peter, Brown, Erwin, Fenelon, Lynda, Finch, Roger, Gould, Ian, Hartman, Giles, Holmes, Alison, Ramsay, Craig, Taylor, Eric, Wilcox, Mark, Wiffen, Philip J, Davey, Peter 2005. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD003543.pub2"
"Jacques, Paul St., Sanders, Neal, Patel, Nimesh, Talbot, Thomas R., Deshpande, Jayant K., Higgins, Michael 2005. Improving Timely Surgical Antibiotic Prophylaxis Redosing Administration Using Computerized Record Prompts. Surgical Infections, Vol. 6, Issue. 2, p. 215","https://doi.org/10.1089/sur.2005.6.215"
"Drew, Richard H., Kawamoto, Kensaku, Adams, Martha B. 2006. Information technology for optimizing the management of infectious diseases. American Journal of Health-System Pharmacy, Vol. 63, Issue. 10, p. 957","https://doi.org/10.2146/ajhp050315"
"Berlin, Amy, Sorani, Marco, Sim, Ida 2006. A taxonomic description of computer-based clinical decision support systems. Journal of Biomedical Informatics, Vol. 39, Issue. 6, p. 656","https://doi.org/10.1016/j.jbi.2005.12.003"
"Arques, Elise, Roubille, Renaud, Delattre, Isabelle, Teil, Julie, Derharoutunian, Corinne, Galtier, Henriette 2007. Antibioprophylaxie chirurgicale : une evaluation des pratiques professionnelles. Le Pharmacien Hospitalier, Vol. 42, Issue. 170, p. 135","https://doi.org/10.1016/S0768-9179(07)92185-9"
"Yoshida, Makiko, Nabeshima, Toshitaka, Gomi, Harumi, Lefor, Alan T. 2007. Technology and the Prevention of Surgical Site Infections. Journal of Surgical Education, Vol. 64, Issue. 5, p. 302","https://doi.org/10.1016/j.jsurg.2007.08.003"
"Shojania, Kaveh G, Jennings, Alison, Ramsay, Craig R, Grimshaw, Jeremy M, Kwan, Janice L, Lo, Lisha 2009. The effects of on-screen, point of care computer reminders on processes and outcomes of care. Cochrane Database of Systematic Reviews, Vol. 2021, Issue. 6","https://doi.org/10.1002/14651858.CD001096.pub2"
"Vashitz, Geva, Meyer, Joachim, Parmet, Yisrael, Peleg, Roni, Goldfarb, Dan, Porath, Avi, Gilutz, Harel 2009. Defining and measuring physicians' responses to clinical reminders. Journal of Biomedical Informatics, Vol. 42, Issue. 2, p. 317","https://doi.org/10.1016/j.jbi.2008.10.001"
"Pan, A., Ambrosini, L., Patroni, A., Soavi, L., Signorini, L., Carosi, G., Santini, C. 2009. Adherence to Surgical Site Infection Guidelines in Italian Cardiac Surgery Units. Infection, Vol. 37, Issue. 2, p. 148","https://doi.org/10.1007/s15010-008-7474-8"
"Nair, Bala G., Newman, Shu-Fang, Peterson, Gene N., Wu, Wei-Ying, Schwid, Howard A. 2010. Feedback Mechanisms Including Real-Time Electronic Alerts to Achieve Near 100% Timely Prophylactic Antibiotic Administration in Surgical Cases. Anesthesia & Analgesia, Vol. 111, Issue. 5, p. 1293","https://doi.org/10.1213/ANE.0b013e3181f46d89"
"Damiani, Gianfranco, Pinnarelli, Luigi, Colosimo, Simona C, Almiento, Roberta, Sicuro, Lorella, Galasso, Rocco, Sommella, Lorenzo, Ricciardi, Walter 2010. The effectiveness of computerized clinical guidelines in the process of care: a systematic review. BMC Health Services Research, Vol. 10, Issue. 1","https://doi.org/10.1186/1472-6963-10-2"
"Lesprit, P., Landelle, C., Girou, E., Brun-Buisson, C. 2010. Reassessment of intravenous antibiotic therapy using a reminder or direct counselling. Journal of Antimicrobial Chemotherapy, Vol. 65, Issue. 4, p. 789","https://doi.org/10.1093/jac/dkq018"
"Sahota, Navdeep, Lloyd, Rob, Ramakrishna, Anita, Mackay, Jean A, Prorok, Jeanette C, Weise-Kelly, Lorraine, Navarro, Tamara, Wilczynski, Nancy L, Brian Haynes, R 2011. Computerized clinical decision support systems for acute care management: A decision-maker-researcher partnership systematic review of effects on process of care and patient outcomes. Implementation Science, Vol. 6, Issue. 1","https://doi.org/10.1186/1748-5908-6-91"
"Nair, Bala G., Newman, Shu-Fang, Peterson, Gene N., Schwid, Howard A. 2011. Automated Electronic Reminders to Improve Redosing of Antibiotics during Surgical Cases: Comparison of Two Approaches. Surgical Infections, Vol. 12, Issue. 1, p. 57","https://doi.org/10.1089/sur.2010.047"
"Hemens, Brian J, Holbrook, Anne, Tonkin, Marita, Mackay, Jean A, Weise-Kelly, Lorraine, Navarro, Tamara, Wilczynski, Nancy L, Brian Haynes, R 2011. Computerized clinical decision support systems for drug prescribing and management: A decision-maker-researcher partnership systematic review. Implementation Science, Vol. 6, Issue. 1","https://doi.org/10.1186/1748-5908-6-89"
"Souza, Nathan M, Sebaldt, Rolf J, Mackay, Jean A, Prorok, Jeanette C, Weise-Kelly, Lorraine, Navarro, Tamara, Wilczynski, Nancy L, Haynes, R Brian 2011. Computerized clinical decision support systems for primary preventive care: A decision-maker-researcher partnership systematic review of effects on process of care and patient outcomes. Implementation Science, Vol. 6, Issue. 1","https://doi.org/10.1186/1748-5908-6-87"
"Ohl, Christopher A., Luther, Vera P. 2011. Antimicrobial stewardship for inpatient facilities. Journal of Hospital Medicine, Vol. 6, Issue. S1","https://doi.org/10.1002/jhm.881"
"Nair, Bala G., Peterson, Gene N., Newman, Shu-Fang, Wu, Wei-Ying, Kolios-Morris, Vickie, Schwid, Howard A. 2012. Improving Documentation of a Beta-Blocker Quality Measure Through an Anesthesia Information Management System and Real-Time Notification of Documentation Errors. The Joint Commission Journal on Quality and Patient Safety, Vol. 38, Issue. 6, p. 283","https://doi.org/10.1016/S1553-7250(12)38036-7"
"Walcott, Brian P., Redjal, Navid, Coumans, Jean-Valery C. E. 2012. Infection following operations on the central nervous system: deconstructing the myth of the sterile field. Neurosurgical Focus, Vol. 33, Issue. 5, p. E8","https://doi.org/10.3171/2012.8.FOCUS12245"
"Anaya, Daniel A., Cormier, Janice N., Xing, Yan, Koller, Paul, Gaido, Lindsay, Hadfield, Donna, Chemaly, Roy F., Feig, Barry W. 2012. Development and Validation of a Novel Stratification Tool for Identifying Cancer Patients at Increased Risk of Surgical Site Infection. Annals of Surgery, Vol. 255, Issue. 1, p. 134","https://doi.org/10.1097/SLA.0b013e31823dc107"
"Mainthia, Rajshri, Lockney, Timothy, Zotov, Alexandr, France, Daniel J., Bennett, Marc, St. Jacques, Paul J., Furman, William, Randa, Stephanie, Feistritzer, Nancye, Eavey, Roland, Leming-Lee, Susie, Anders, Shilo 2012. Novel use of electronic whiteboard in the operating room increases surgical team compliance with pre-incision safety practices. Surgery, Vol. 151, Issue. 5, p. 660","https://doi.org/10.1016/j.surg.2011.12.005"
"McKibbon, K Ann, Lokker, Cynthia, Handler, Steven M, Dolovich, Lisa R, Holbrook, Anne M, O'Reilly, Daria, Tamblyn, Robyn, Hemens, Brian J, Basu, Runki, Troyan, Sue, Roshanov, Pavel S 2012. The effectiveness of integrated health information technologies across the phases of medication management: a systematic review of randomized controlled trials. Journal of the American Medical Informatics Association, Vol. 19, Issue. 1, p. 22","https://doi.org/10.1136/amiajnl-2011-000304"
"Davey, Peter, Brown, Erwin, Charani, Esmita, Fenelon, Lynda, Gould, Ian M, Holmes, Alison, Ramsay, Craig R, Wiffen, Philip J, Wilcox, Mark, Davey, Peter 2013. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD003543.pub3"
