"Description","DOI"
"Arias-Trejo, Natalia, Plunkett, Kim 2009. Lexical-semantic priming effects during infancy. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 364, Issue. 1536, p. 3633","https://doi.org/10.1098/rstb.2009.0146"
"Johnson, Elizabeth K., McQueen, James M., Huettig, Falk 2011. Toddlers' Language-Mediated Visual Search: They Need not have the Words for It. Quarterly Journal of Experimental Psychology, Vol. 64, Issue. 9, p. 1672","https://doi.org/10.1080/17470218.2011.594165"
"Johnson, Elizabeth K., Huettig, Falk 2011. Eye movements during language-mediated visual search reveal a strong link between overt visual attention and lexical processing in 36-month-olds. Psychological Research, Vol. 75, Issue. 1, p. 35","https://doi.org/10.1007/s00426-010-0285-4"
"Styles, Suzy, Plunkett, Kim 2011. Lexical Representation. , p. 51","https://doi.org/10.1515/9783110224931.51"
"Rama, Pia, Sirri, Louah, Serres, Josette 2013. Development of lexical-semantic language system: N400 priming effect for spoken words in 18- and 24-month old children. Brain and Language, Vol. 125, Issue. 1, p. 1","https://doi.org/10.1016/j.bandl.2013.01.009"
"Willits, Jon A., Wojcik, Erica H., Seidenberg, Mark S., Saffran, Jenny R. 2013. Toddlers Activate Lexical Semantic Knowledge in the Absence of Visual Referents: Evidence from Auditory Priming. Infancy, Vol. 18, Issue. 6, p. 1053","https://doi.org/10.1111/infa.12026"
"Arias-Trejo, Natalia, Plunkett, Kim 2013. What's in a link: Associative and taxonomic priming effects in the infant lexicon. Cognition, Vol. 128, Issue. 2, p. 214","https://doi.org/10.1016/j.cognition.2013.03.008"
"Bertoncini, J., Cabrera, L. 2014. La perception de la parole de 0�a 24�mois. Archives de Pediatrie, Vol. 21, Issue. 10, p. 1153","https://doi.org/10.1016/j.arcped.2014.05.003"
"Delle Luche, Claire, Durrant, Samantha, Floccia, Caroline, Plunkett, Kim 2014. Implicit meaning in 18-month-old toddlers. Developmental Science, Vol. 17, Issue. 6, p. 948","https://doi.org/10.1111/desc.12164"
"Mayor, Julien, Plunkett, Kim 2014. Infant word recognition: Insights from TRACE simulations. Journal of Memory and Language, Vol. 71, Issue. 1, p. 89","https://doi.org/10.1016/j.jml.2013.09.009"
"Delle Luche, Claire, Durrant, Samantha, Poltrock, Silvana, Floccia, Caroline 2015. A methodological investigation of the Intermodal Preferential Looking paradigm: Methods of analyses, picture selection and data rejection criteria. Infant Behavior and Development, Vol. 40, p. 151","https://doi.org/10.1016/j.infbeh.2015.05.005"
"Sirri, Louah, Rama, Pia 2015. Cognitive and neural mechanisms underlying semantic priming during language acquisition. Journal of Neurolinguistics, Vol. 35, p. 1","https://doi.org/10.1016/j.jneuroling.2015.01.003"
"Bilson, Samuel, Yoshida, Hanako, Tran, Crystal D., Woods, Elizabeth A., Hills, Thomas T. 2015. Semantic facilitation in bilingual first language acquisition. Cognition, Vol. 140, p. 122","https://doi.org/10.1016/j.cognition.2015.03.013"
"Chow, Janette, Aimola Davies, Anne M., Fuentes, Luis J., Plunkett, Kim 2016. Backward Semantic Inhibition in Toddlers. Psychological Science, Vol. 27, Issue. 10, p. 1312","https://doi.org/10.1177/0956797616659766"
"Borovsky, Arielle, Ellis, Erica M., Evans, Julia L., Elman, Jeffrey L. 2016. Semantic Structure in Vocabulary Knowledge Interacts With Lexical and Sentence Processing in Infancy. Child Development, Vol. 87, Issue. 6, p. 1893","https://doi.org/10.1111/cdev.12554"
"Ellis Weismer, Susan, Haebig, Eileen, Edwards, Jan, Saffran, Jenny, Venker, Courtney E. 2016. Lexical Processing in Toddlers with ASD: Does Weak Central Coherence Play a Role?. Journal of Autism and Developmental Disorders, Vol. 46, Issue. 12, p. 3755","https://doi.org/10.1007/s10803-016-2926-y"
"de Groot, Floor, Koelewijn, Thomas, Huettig, Falk, Olivers, Christian N.L. 2016. A stimulus set of words and pictures matched for visual and semantic similarity. Journal of Cognitive Psychology, Vol. 28, Issue. 1, p. 1","https://doi.org/10.1080/20445911.2015.1101119"
"Chow, Janette, Aimola Davies, Anne, Plunkett, Kim 2017. Spoken-word recognition in 2-year-olds: The tug of war between phonological and semantic activation. Journal of Memory and Language, Vol. 93, p. 104","https://doi.org/10.1016/j.jml.2016.08.004"
"HENDRICKSON, KRISTI, SUNDARA, MEGHA 2017. Fourteen-month-olds' decontextualized understanding of words for absent objects. Journal of Child Language, Vol. 44, Issue. 1, p. 239","https://doi.org/10.1017/S0305000915000756"
