publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical Introduction to International Criminal Law	978-1-108423-20-5	978-1-108399-90-6							https://doi.org/10.1017/9781108399906	Stahn	EFEDBED0B84359DFA281A9079047846F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				F				Cambridge Textbooks
A First Course in Analysis	978-1-107173-14-9	978-1-316779-81-1							https://doi.org/10.1017/9781316779811	Conway	482F2A3D79D2A3F7D1583AEE1C6A0506		fulltext		Cambridge University Press	Monograph	2017-07	2018-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
A First Course in Differential Geometry: Surfaces in Euclidean Space	978-1-108424-93-6	978-1-108348-07-2							https://doi.org/10.1017/9781108348072	Woodward	2D521D250DD02EAA0A8371CB79D015F9		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				Cambridge Textbooks
A First Course in Quantitative Finance	978-1-108419-57-4	978-1-108303-60-6							https://doi.org/10.1017/9781108303606	Mazzoni	A3F16A2E9358AAC80A85080C2A50305B		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		1				P				Cambridge Textbooks
A Handbook for the Study of Mental Health: Social Contexts, Theories, and Systems	978-1-107134-87-4	978-1-316471-28-9							https://doi.org/10.1017/9781316471289		E4C163D3D27EF068825619DB6B4184CE		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		3	Scheid			P				Cambridge Textbooks
A History of East Asia: From the Origins of Civilization to the Twenty-First Century	978-1-107118-73-7	978-1-316340-35-6							https://doi.org/10.1017/9781316340356	Holcombe	46FD7272A77EEF3206EF358976E2BB7A		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		2				P				Cambridge Textbooks
A History of Modern Iran	978-1-107198-34-0	978-1-108182-34-8							https://doi.org/10.1017/9781108182348	Abrahamian	7805DCB5602F75BFC893A796E7155DD9		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2				P				Cambridge Textbooks
A History of the Ottoman Empire	978-0-521898-67-6	978-1-139026-06-2							https://doi.org/10.1017/9781139026062	Howard	C280CFAB33319F2CB6D3608B4A500D91		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		1				P				Cambridge Textbooks
A Short Course in Intermediate Microeconomics with Calculus	978-1-108423-96-0	978-1-108539-34-0							https://doi.org/10.1017/9781108539340	Serrano	26AE66B707D02646B49A62334CF283C6		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to Atomic Physics	978-1-107188-73-0	978-1-316981-33-7							https://doi.org/10.1017/9781316981337	Fox	1076212772A85BD76C0E7F9CD7A0F7F6		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks;Core Legacy Textbooks
