publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Presenteeism at Work	978-1-107183-78-0	978-1-316874-86-8							https://doi.org/10.1017/9781107183780		973B92BB017860F0F55C8252B5FF0E1C		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Cooper	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
The Cambridge Companion to 'Robinson Crusoe'	978-1-107043-49-7	978-1-107338-58-6							https://doi.org/10.1017/9781107338586		151CA8838CC7D30B6C239E327CA2B7BB		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1	Richetti	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to American Literature of the 1930s	978-1-108429-18-4	978-1-108593-89-2							https://doi.org/10.1017/9781108593892		1D595DC1112115416ACEA197BABD37E4		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Solomon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante's 'Commedia'	978-1-108421-29-4	978-1-108367-76-9							https://doi.org/10.1017/9781108367769		072AFC5493B3385573A7FD267ACD15E0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Baranski	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Foster Wallace	978-1-107195-95-0	978-1-108553-90-2							https://doi.org/10.1017/9781108553902		6C38E9A39FD067A881867FF2D28520E3		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Clare	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edward Gibbon	978-1-107035-11-9	978-1-139547-29-1							https://doi.org/10.1017/9781139547291		022DA4F43D88A239835B65686363E1A4		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	O'Brien	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Melodrama	978-1-107095-93-9	978-1-316155-87-5							https://doi.org/10.1017/9781316155875		CE3435A619D85FF932D7ECF01EC35072		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Williams	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Hermeneutics	978-1-107187-60-3	978-1-316888-58-2							https://doi.org/10.1017/9781316888582		FD06E7B3BFF23F8239A2B3FA29C40301		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Forster	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hippocrates	978-1-107068-20-9	978-1-107705-78-4							https://doi.org/10.1017/9781107705784		1872AAE3F44920A26C1028D6A9A28E9A		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Pormann	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Isaiah Berlin	978-1-107138-50-6	978-1-316481-44-8							https://doi.org/10.1017/9781316481448		5C9785D7FB12F2D0DB3AB7BD6A2015BD		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Cherniss	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Latin American Poetry	978-1-107197-69-5	978-1-108178-64-8							https://doi.org/10.1017/9781108178648		BFD683398F750908EBD1F150A4BA2361		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Hart	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
