publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
6G: The Next Horizon: From Connected People and Things to Connected Intelligence	978-1-108839-32-7	978-1-108989-81-7							https://doi.org/10.1017/9781108989817		B12A6013018F4FA14441DA47EEECCC54		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Tong			P				
A First Course in Laboratory Optics	978-1-108488-85-3	978-1-108772-33-4							https://doi.org/10.1017/9781108772334	Gretarsson	3C6018F72383172D1E487F5D35F37E47		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
A Guide to Feedback Theory	978-0-521199-21-6	978-1-139018-28-9							https://doi.org/10.1017/9781139018289	Dawson	5B50AD752989822F3E618D43B8B7A297		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
A Unified Computational Fluid Dynamics Framework from Rarefied to Continuum Regimes	978-1-108792-48-6	978-1-108877-53-4							https://doi.org/10.1017/9781108877534	Xu	2819CD2848942F3850B71526B087BC67		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Advanced Data Analytics for Power Systems	978-1-108494-75-5	978-1-108859-80-6							https://doi.org/10.1017/9781108859806		D24A86B960FDF7A08687D9D1B853948C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Tajer			P				
Advanced Turbulent Combustion Physics and Applications	978-1-108497-96-1	978-1-108671-42-2							https://doi.org/10.1017/9781108671422		27DA19AB00CCDC56506398EDB5CC4EC2		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Swaminathan			P				
Aircraft Aerodynamic Design with Computational Software	978-1-107019-48-5	978-1-139094-67-2							https://doi.org/10.1017/9781139094672	Rizzi	1AEBA34AF4C88977B174846D1F9E84C9		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Automotive Ethernet	978-1-108841-95-5	978-1-108895-24-8							https://doi.org/10.1017/9781108895248	Matheus	F483A1646453B00105DAAB34E8E4F993		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		3				P				
Biomedical Measurement Systems and Data Science	978-1-107179-06-6	978-1-316831-82-3							https://doi.org/10.1017/9781316831823	Insana	8335CC19F6E20B6D2D3A4EF6D210F938		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Chemical Production Scheduling: Mixed-Integer Programming Models and Methods	978-1-107154-75-9	978-1-316650-99-8							https://doi.org/10.1017/9781316650998	Maravelias	5A95650DABB74A039B3B2704630A4693		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Compressive Imaging: Structure, Sampling, Learning	978-1-108421-61-4	978-1-108377-44-7							https://doi.org/10.1017/9781108377447	Adcock	6F435B79E97DFA314BC55BD81D6E0659		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1				P				
Computer-Generated Phase-Only Holograms for 3D Displays: A Matlab Approach	978-1-108427-33-3	978-1-316999-17-2							https://doi.org/10.1017/9781316999172	Tsang	3538126EAA077E62BEA171E6BA75475D		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Control Theory for Physicists	978-1-107001-18-3	978-0-511734-80-9							https://doi.org/10.1017/9780511734809	Bechhoefer	21AFE5D6C475D1B44BCF9B8536338D98		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
