publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
2D Materials: Properties and Devices	978-1-107163-71-3	978-1-316681-61-9							https://doi.org/10.1017/9781316681619		A87B3521C3A8A5885319F58E6F387830		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	Avouris			P				
A New Perspective on Antisthenes: Logos, Predicate and Ethics in his Philosophy	978-9-462982-98-7	978-9-048532-95-7							https://doi.org/10.1017/9789048532957	Meijer	F8940FD5710187A0E418E77387943F05		fulltext		Amsterdam University Press	Monograph	2017-01	2020-12		1	Stork			P				
A Philosophical Approach to Quantum Field Theory	978-1-108415-11-8	978-1-108227-66-7							https://doi.org/10.1017/9781108227667	ottinger	0BDBB463E582D34DA5FBEB70BAEEE7C7		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1				P				
A Primer on String Theory	978-1-107160-01-9	978-1-316672-63-1							https://doi.org/10.1017/9781316672631	Schomerus	C8C19CFBD32584128EBE1BDB8ED0F198		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1				P				
A Question and Answer Guide to Astronomy	978-1-316615-26-3	978-1-316681-55-8							https://doi.org/10.1017/9781316681558	Christian	DE2A6E3A0FA39B42B7DCAE7321BFA226		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		2				P				
A Student's Guide to Dimensional Analysis	978-1-107161-15-3	978-1-316676-16-5							https://doi.org/10.1017/9781316676165	Lemons	2CD61E4BF2A72CF58A26AE8E882F7BB5		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		DE92BAAE79DC05E3E353080483FF05A0		P				
A Walk through the Heavens: A Guide to Stars and Constellations and their Legends	978-1-316645-51-2	978-1-108163-74-3							https://doi.org/10.1017/9781108163743	Heifetz	15D7E6AD5F8BC9B468510D3B27A54457		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		4				P				
Advances in Disordered Systems, Random Processes and Some Applications	978-1-107124-10-3	978-1-316403-87-7							https://doi.org/10.1017/9781316403877		E69F7A1E00A63C4925ACA270FDBD6B05		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1	Contucci			P				
An Introduction to Vectors, Vector Operators and Vector Analysis	978-1-107154-43-8	978-1-316650-57-8							https://doi.org/10.1017/9781316650578	Joag	70827351039CE43CA36FE7EC82EC196B		fulltext		Cambridge University Press	Monograph	2016-05	2017-07		1				P				
Aperiodic Order	978-0-521869-92-8	978-1-139033-86-2							https://doi.org/10.1017/9781139033862		500A4C153E539E73A8146865D78737D6		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	2	1	Baake	14161A9F36D6D0C9A650A4F86F74162D		P				
Asteroids: Astronomical and Geological Bodies	978-1-107096-84-4	978-1-316156-58-2							https://doi.org/10.1017/9781316156582	Burbine	A74B73A19B28929D48789D79397DD008		fulltext		Cambridge University Press	Monograph	2016-12	2017-02		1		AA01E75E5BFE3E289FBB19AF10619224		P				
Atmospheric Evolution on Inhabited and Lifeless Worlds	978-0-521844-12-3	978-1-139020-55-8							https://doi.org/10.1017/9781139020558	Catling	CB3EE1D3F18A1DB234342E1FF410FC61		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
