publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Diversity at Work	978-0-521860-30-7	978-0-511753-72-5							https://doi.org/10.1017/CBO9780511753725		7962BF29A4F8CC3E02049DB8A1429CFD		fulltext		Cambridge University Press	Monograph	2008-04	2010-05		1	Brief	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Downsizing: Is Less Still More?	978-1-107004-67-2	978-0-511791-57-4							https://doi.org/10.1017/CBO9780511791574		98E499CAD736B56D8B8B2F095C94B493		fulltext		Cambridge University Press	Monograph	2012-04	2014-07		1	Cooper	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Employment Relationships: New Models of White-Collar Work	978-0-521865-37-1	978-0-511611-54-4							https://doi.org/10.1017/CBO9780511611544		B9999122696F2E34F2A32047241F9092		fulltext		Cambridge University Press	Monograph	2008-03	2009-12		1	Cappelli	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Global Challenges in Responsible Business	978-0-521515-98-6	978-0-511777-66-0							https://doi.org/10.1017/CBO9780511777660		F3E9ADFC19FBC657B4276936E864562C		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		1	Smith	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Global Mobility and the Management of Expatriates	978-1-108492-22-5	978-1-108679-22-0							https://doi.org/10.1017/9781108679220		F098D8DBE28BD1AD25E5C116FFA1AFF5		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Bonache	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Mindfulness in Organizations: Foundations, Research, and Applications	978-1-107064-80-5	978-1-107587-79-3							https://doi.org/10.1017/CBO9781107587793		F483437B9ACFBF5E01F8197718E92460		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1	Reb	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Organizational Control	978-0-521517-44-7	978-0-511777-89-9							https://doi.org/10.1017/CBO9780511777899		58F3B20AB4782A78F47DA249D182702F		fulltext		Cambridge University Press	Monograph	2010-09	2012-06		1	Sitkin	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Organizational Trust: A Cultural Perspective	978-0-521492-91-1	978-0-511763-10-6							https://doi.org/10.1017/CBO9780511763106		F398536B7733E28BD7D7A8B08EC1FFC9		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1	Saunders	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Organizational Wrongdoing: Key Perspectives and New Directions	978-1-107117-71-6	978-1-316338-82-7							https://doi.org/10.1017/CBO9781316338827		72097C6F7BA3CBDF23F255EFD93466F3		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1	Palmer	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Power and Interdependence in Organizations	978-0-521878-59-3	978-0-511626-56-2							https://doi.org/10.1017/CBO9780511626562		51BF8B378934B166300AF49DB8A312A5		fulltext		Cambridge University Press	Monograph	2009-02	2010-01		1	Tjosvold	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Presenteeism at Work	978-1-107183-78-0	978-1-316874-86-8							https://doi.org/10.1017/9781107183780		973B92BB017860F0F55C8252B5FF0E1C		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Cooper	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Status in Management and Organizations	978-0-521115-45-2	978-0-511760-52-5							https://doi.org/10.1017/CBO9780511760525		D4E076A5FD1D48EA1816EED884207493		fulltext		Cambridge University Press	Monograph	2010-12	2012-06		1	Pearce	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
Strategic Talent Management: Contemporary Issues in International Context	978-1-107032-10-1	978-1-139424-58-5							https://doi.org/10.1017/CBO9781139424585		E950E25FFFEC59DFC1A39EFF4526687A		fulltext		Cambridge University Press	Monograph	2014-07	2014-07		1	Sparrow	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
The Cambridge Companion to &lt;I&gt;The Communist Manifesto&lt;/I&gt;	978-1-107037-00-7	978-1-139583-40-4							https://doi.org/10.1017/CCO9781139583404		AED6BC948ACF86CEFA68F545137F81B5		fulltext		Cambridge University Press	Monograph	2015-09	2015-09		1	Carver	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
