publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Charms', Liturgies, and Secret Rites in Early Medieval England	978-1-783273-13-3	978-1-787442-88-7							https://doi.org/10.1017/9781787442887	Arthur	AAD4A9B5F61CF4D82E88463F6E101FA0		fulltext		Boydell & Brewer	Monograph	2018-07	2018-07		1		9C272EC5B52DDBAF667D588B720554C9		P				
'The Right Ordering of Souls': The Parish of All Saints' Bristol on the Eve of the Reformation	978-1-783273-09-6	978-1-787442-27-6							https://doi.org/10.1017/9781787442276	Burgess	255F709CADD9BD26D1D80532D354532F		fulltext		Boydell & Brewer	Monograph	2018-04	2018-05	47	1				P				
'This Great Firebrand': William Laud and Scotland, 1617-1645		978-1-787440-32-6							https://www.cambridge.org/core/product/65EFECB64DDCCD06E8BCC400BFA03377	James	65EFECB64DDCCD06E8BCC400BFA03377		fulltext		Boydell & Brewer	Monograph	2017-05	2018-02		1		35B8BDAAE897C08F4E09398FFC037E30		P				
1,000 Practice MTF MCQs for the Primary and Final FRCA	978-1-108465-83-0	978-1-108566-10-0							https://doi.org/10.1017/9781108566100		8BB9D90E2A1864C8DC28ABBE6FC0C9DE		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Ebrahim			P				
A Brief History of Geology	978-1-107176-18-8	978-1-316809-99-0							https://doi.org/10.1017/9781316809990	O'Hara	7F17585841AA085A55B5028503EA7742		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Business History of India: Enterprise and the Emergence of Capitalism from 1700	978-1-107186-92-7	978-1-316906-90-3							https://doi.org/10.1017/9781316906903	Roy	33BCEB286C72D5162A79AEBDF1A00123		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1				P				
A Companion to Global Queenship	978-1-942401-46-9	978-1-942401-47-6							https://doi.org/10.1017/9781942401476		C787EEC6AB6BCE186D6919C4BF45EB21		fulltext		Amsterdam University Press	Monograph	2018-08	2021-01		1	Woodacre			P				
A Concise History of Portugal	978-1-108424-19-6	978-1-108539-95-1							https://doi.org/10.1017/9781108539951	Birmingham	CE5D7935B6A71DABC80D2D618DA93128		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		3		01098FD92B9928F9722A5A76DF5B555D		P				
A Course in Morphometrics for Biologists: Geometry and Statistics for Studies of Organismal Form	978-1-107190-94-8	978-1-108120-41-8							https://doi.org/10.1017/9781108120418	Bookstein	EE106EFD78E83D4105D511AFE21854E3		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
A Critical Companion to Medieval Motets	978-1-783273-07-2	978-1-787442-54-2							https://doi.org/10.1017/9781787442542		4B6D03C8CEDE24E4A3FB1AFB314DF17D		fulltext		Boydell & Brewer	Monograph	2018-05	2020-10		1	Hartt	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Gentle Course in Local Class Field Theory: Local Number Fields, Brauer Groups, Galois Cohomology	978-1-108421-77-5	978-1-108377-75-1							https://doi.org/10.1017/9781108377751	Guillot	F1D32C9B20A91D6F27424C37A14C45FC		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
A Handbook of Food Crime: Immoral and Illegal Practices in the Food Industry and What to Do About Them	978-1-447336-01-3	978-1-447336-02-0							https://doi.org/10.46692/9781447336020		FD8D2FC83F682E82020581DAB60979B9		fulltext		Bristol University Press	Monograph	2018-05	2022-04		1	Gray			P				
A Historical and Topographical Guide to the Geography of Strabo	978-1-107180-65-9	978-1-316848-20-3							https://doi.org/10.1017/9781316848203	Roller	9631516AFC6A9CFF531BDDD1045A1723		fulltext		Cambridge University Press	Monograph	2018-01	2018-02		1				P				
A History of Early Modern Women's Writing	978-1-107137-06-6	978-1-316480-26-7							https://doi.org/10.1017/9781316480267		198E6506655C8C87FC20BA072EFD7380		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Phillippy			P				
A History of Irish Autobiography	978-1-107131-44-6	978-1-316443-27-9							https://doi.org/10.1017/9781316443279		4CE4C02E8650335B004C064F6D29F6DE		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1	Harte			P				
A History of Mind and Body in Late Antiquity	978-1-107181-21-2	978-1-316848-53-1							https://doi.org/10.1017/9781316848531		E263434E418CC6D8722C9B814FCB8A96		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Marmodoro			P				
A History of Modern Irish Women's Literature	978-1-107131-10-1	978-1-316442-99-9							https://doi.org/10.1017/9781316442999		1FDD17E10A37FF8F591E052ABD91ADDA		fulltext		Cambridge University Press	Monograph	2018-07	2018-08		1	Ingman			P				
A History of the Athonite Commonwealth: The Spiritual and Cultural Diaspora of Mount Athos	978-1-108425-86-5	978-1-108349-22-2							https://doi.org/10.1017/9781108349222	Speake	31CC18A896FDAE52F65FBB19250269F7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
A History of the Bildungsroman	978-1-107136-53-3	978-1-316479-92-6							https://doi.org/10.1017/9781316479926		4F604819653EF4A07DC14CB6151B4415		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Graham			P				
