publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'An Alien Ideology': Cold War Perceptions of the Irish Republican Left	978-1-789620-64-1	978-1-789624-74-8							https://www.cambridge.org/core/product/3874EC0F50F11FC6F7881D9C56A2E2B1	Mulqueen	3874EC0F50F11FC6F7881D9C56A2E2B1		fulltext		Liverpool University Press	Monograph	2019-11	2020-07		1				P				
'Merely for Money'?: Business Culture in the British Atlantic, 1750-1815	978-1-846318-17-7	978-1-846317-72-9							https://www.cambridge.org/core/product/427F959623700E3165BC7CA9D2F82103	Haggerty	427F959623700E3165BC7CA9D2F82103		fulltext		Liverpool University Press	Monograph	2012-04	2012-10		1		D9BA9CCA57A5B434F46BDF82C20DCFFA		P				
'Merely for Money'?: Business Culture in the British Atlantic, 1750-1815	978-1-846318-17-7	978-1-781387-13-9							https://www.cambridge.org/core/product/B8376C2F77507EC902E5E024C4FDBF6C	Haggerty	B8376C2F77507EC902E5E024C4FDBF6C		fulltext		Liverpool University Press	Monograph	2012-05	2017-07		1				P				
'The New Poet': Novelty and Tradition in Spenser's Complaints	978-0-853238-03-4	978-1-781387-79-5							https://www.cambridge.org/core/product/2D309CEB087CB38E0570E84B9F990FF0	Brown	2D309CEB087CB38E0570E84B9F990FF0		fulltext		Liverpool University Press	Monograph	1999-12	2017-07		1				P				
101 Careers in Mathematics	978-0-883857-86-1	978-1-614441-16-8							https://doi.org/10.5948/9781614441168		0C883BE7CCC20BF4C1B4258025E9AE3F		fulltext		Mathematical Association of America	Monograph	2014-04	2014-09		3	Sterrett	AFF03A57AFD49B2D0CE34072898F6741		P				
2012: Decoding the Countercultural Apocalypse	978-1-845536-39-8	978-1-844658-90-9							https://www.cambridge.org/core/product/F0AED8D7E7E8B0D27931BF53F01E5800		F0AED8D7E7E8B0D27931BF53F01E5800		fulltext		Acumen Publishing	Monograph	2012-02	2014-04		1	Gelfer			P				
500 Mathematical Challenges	978-0-883855-19-5	978-1-614445-07-4							https://doi.org/10.5948/UPO9781614445074	Barbeau	A0538BBDF5232668BD4931A753D4695A		fulltext		Mathematical Association of America	Monograph	1995-06	2012-01		1		37C8BD99F10DF995FB6D96824CC50C6B		P				
A Community Enterprise: The History of the Port of Fremantle, 1897 to 1997	978-0-968128-82-4	978-1-786949-24-0							https://www.cambridge.org/core/product/56DFFA81A7BBD802399CA499685C185F	Tull	56DFFA81A7BBD802399CA499685C185F		fulltext		Liverpool University Press	Monograph	1997-01	2018-05		1		45FB701531B8529A11963CA4931C63BC		P				
A Companion to Ezra Pound's Guide to Kulcher: Guide to Kulcher	978-1-942954-38-5	978-1-942954-39-2							https://www.cambridge.org/core/product/9827B36A04A462E52C1A8815BC641EAF	Araujo	9827B36A04A462E52C1A8815BC641EAF		fulltext		Liverpool University Press	Monograph	2018-01	2018-02		1				P				
A Compendium of Musical Instruments and Instrumental Terminology in the Bible	978-1-845534-09-7	978-1-845537-39-5							https://www.cambridge.org/core/product/EA4CBC74871F79730512B9B54CA3FE95	Kolyada	EA4CBC74871F79730512B9B54CA3FE95		fulltext		Acumen Publishing	Monograph	2009-10	2014-05		1		0200BF03552CDB438270E03E4C41F5B5		P				
A Concise History of Australia		978-0-511809-99-6							https://doi.org/10.1017/CBO9780511809996	Macintyre	671BD7593A703594EEFD3F4EE3BCEEB1		fulltext		Cambridge University Press	Monograph	2009-06	2014-06		3		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Germany		978-0-511984-63-1							https://doi.org/10.1017/CBO9780511984631	Fulbrook	C7ABE2ADF187260F652F5E2F7B6A8496		fulltext		Cambridge University Press	Monograph	2004-02	2014-06		2		01098FD92B9928F9722A5A76DF5B555D		P				
A Critical Bibliography of Adam Smith	978-1-851967-41-4	978-1-851965-37-3							https://www.cambridge.org/core/product/6AC533799368806B5A589A50F288768A		6AC533799368806B5A589A50F288768A		fulltext		Pickering & Chatto	Monograph		2014-12		1	Tribe			P				
