publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Historical and Topographical Guide to the Geography of Strabo	978-1-107180-65-9	978-1-316848-20-3							https://doi.org/10.1017/9781316848203	Roller	9631516AFC6A9CFF531BDDD1045A1723		fulltext		Cambridge University Press	Monograph	2018-01	2018-02		1				P				
An Archaeology of the English Atlantic World, 1600 - 1700	978-1-107130-48-7	978-1-316418-11-6							https://doi.org/10.1017/9781316418116	Orser, Jr.	324214F3C795D95A07EABFFD3696F2FB		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Archaeology and Urban Settlement in Late Roman and Byzantine Anatolia: Euchaita-Avkat-Beyozu and its Environment	978-1-108471-15-2	978-1-108557-75-7							https://doi.org/10.1017/9781108557757		FFC5E046948566FBD64A56937CDDF64E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Haldon			P				
Ceramics in Circumpolar Prehistory: Technology, Lifeways and Cuisine	978-1-107118-24-9	978-1-316339-37-4							https://doi.org/10.1017/9781316339374		852706B7FA3791ED2A232A835FA48D77		fulltext		Cambridge University Press	Monograph	2019-03	2018-11		1	Jordan	F2CEBE8997D986E8B1FB90372E61F78F		P				
Climate without Nature: A Critical Anthropology of the Anthropocene	978-1-108423-24-3	978-1-108525-63-3							https://doi.org/10.1017/9781108525633	Bauer	46A380DAF2237829D151A7CE4B3A977F		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Climate, Clothing, and Agriculture in Prehistory: Linking Evidence, Causes, and Effects	978-1-108470-08-7	978-1-108555-88-3							https://doi.org/10.1017/9781108555883	Gilligan	5EB4E4806ECD15309DC73CD9171E6361		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1				P				
Early Medieval Britain: The Rebirth of Towns in the Post-Roman West	978-0-521885-94-2	978-1-139017-12-1							https://doi.org/10.1017/9781139017121	Crabtree	B4E85E01D076035B1C55D79CD1314275		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Globalization in Prehistory: Contact, Exchange, and the 'People Without History'	978-1-108429-80-1	978-1-108573-27-6							https://doi.org/10.1017/9781108573276		F5E2BEFC55CF26FE910FE623C2DBECDE		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Boivin			P				
Greek Religion and Cults in the Black Sea Region: Goddesses in the Bosporan Kingdom from the Archaic Period to the Byzantine Era	978-1-107182-54-7	978-1-316856-58-1							https://doi.org/10.1017/9781316856581	Braund	2FE899277F3D1A71DEE8E7F883EC1082		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Humans, Animals, and the Craft of Slaughter in Archaeo-Historic Societies	978-1-108428-80-4	978-1-108553-54-4							https://doi.org/10.1017/9781108553544	Seetah	820B857DA62D387BCDA6C89F03A90184		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Life in an Egyptian Village in Late Antiquity: Aphrodito Before and After the Islamic Conquest	978-1-107105-60-7	978-1-316226-37-7							https://doi.org/10.1017/9781316226377	Ruffini	9AA8B58E8201B6C94A807651B6E5B260		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Maritime Networks in the Ancient Mediterranean World	978-1-108429-94-8	978-1-108555-68-5							https://doi.org/10.1017/9781108555685		F960879E58B4D6B8C2AC202CE0E7219D		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1	Leidwanger			P				
Memory and Agency in Ancient China: Shaping the Life History of Objects	978-1-108472-57-9	978-1-108560-72-6							https://doi.org/10.1017/9781108560726		047AF9E216F4CFFC4C7CAB5B1E2225D8		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Allard			P				
Reuse and Renovation in Roman Material Culture: Functions, Aesthetics, Interpretations	978-1-108473-89-7	978-1-108582-51-3							https://doi.org/10.1017/9781108582513		BC37B04E30D0BE793F8894570463DCE9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Ng			P				
Social Memory and State Formation in Early China	978-1-107141-45-2	978-1-316493-61-8							https://doi.org/10.1017/9781316493618	Li	5B5F67B04E1C2C992567FA4346629278		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
The Archaeology of Imperial Landscapes: A Comparative Study of Empires in the Ancient Near East and Mediterranean World	978-1-107189-70-6	978-1-316995-49-5							https://doi.org/10.1017/9781316995495		C9DFAB1F15C59955663CF05110B788EC		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1	During			P				
The Backbone of Europe: Health, Diet, Work and Violence over Two Millennia	978-1-108421-95-9	978-1-108379-83-0							https://doi.org/10.1017/9781108379830		F4E2FD1F6175BBF92AE49E9480AEB701		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Steckel	1A58D0CFF84587DD5B01936D16351C14		P				
The Early Hellenistic Peloponnese: Politics, Economies, and Networks 338-197 BC	978-0-521873-69-7	978-1-139034-01-2							https://doi.org/10.1017/9781139034012	Shipley	B9601015743AF48433BC64E37F683F46		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
The First Farmers of Europe: An Evolutionary Perspective	978-1-108422-92-5	978-1-108386-02-9							https://doi.org/10.1017/9781108386029	Shennan	7F3B7991A3527EFB8A43FDF89D98A9D1		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		E540E523B944642BB18465BF1C158994		P				
