publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Asymptotic Analysis of Random Walks: Light-Tailed Distributions	978-1-107074-68-2	978-1-139871-30-3							https://doi.org/10.1017/9781139871303	Borovkov	EF7AE27955BA86F30E566BEF4C605E49		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Evidence-Based Diagnosis: An Introduction to Clinical Epidemiology	978-1-108436-71-7	978-1-108500-11-1							https://doi.org/10.1017/9781108500111	Newman	2807345CA679EC723697ED9C6D98A1AA		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		2				P				
Foundations of Probabilistic Programming	978-1-108488-51-8	978-1-108770-75-0							https://doi.org/10.1017/9781108770750		819623B1B5B33836476618AC0621F0EE		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Barthe			P				
Generators of Markov Chains: From a Walk in the Interior to a Dance on the Boundary	978-1-108495-79-0	978-1-108863-07-0							https://doi.org/10.1017/9781108863070	Bobrowski	30F1B4CBBE28B3D07C339FB34CAAF1ED		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Mathematics of the Bond Market: A Levy Processes Approach	978-1-107101-29-6	978-1-316181-83-6							https://doi.org/10.1017/9781316181836	Barski	0EA4EBAED65057A81A7F96931DB79722		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Processing Networks: Fluid Models and Stability	978-1-108488-89-1	978-1-108772-66-2							https://doi.org/10.1017/9781108772662	Dai	12CBE4AC9EFC2C6083FD438F0346A081		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Spectral Analysis for Univariate Time Series	978-1-107028-14-2	978-1-139235-72-3							https://doi.org/10.1017/9781139235723	Percival	308BC6C9B881E490ED3D4C9F89ED8058		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		8278B98D68B759B9185B2C6E6611A054		P				
Statistical Analysis of Climate Extremes	978-1-108791-46-5	978-1-139519-44-1							https://doi.org/10.1017/9781139519441	Mudelsee	8950D5D7306AE2BFC4EFB882CF5B33B6		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Statistics and the Quest for Quality Journalism: A Study in Quantitative Reporting	978-1-785275-33-3	978-1-785275-34-0							https://www.cambridge.org/core/product/64AABE203AD075600A3485A36EE1DBFE	Martinisi	64AABE203AD075600A3485A36EE1DBFE		fulltext		Anthem Press	Monograph	2020-10	2020-11		1				P				
Structured Dependence between Stochastic Processes	978-1-107154-25-4	978-1-316650-53-0							https://doi.org/10.1017/9781316650530	Bielecki	3BE2D79965C8D87184873800E96D384C		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Tensor Products of C*-Algebras and Operator Spaces: The Connes-Kirchberg Problem	978-1-108479-01-1	978-1-108782-08-1							https://doi.org/10.1017/9781108782081	Pisier	7FE51D8A44618EF9C9EDCE1AA3520361		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
The Bellman Function Technique in Harmonic Analysis	978-1-108486-89-7	978-1-108764-46-9							https://doi.org/10.1017/9781108764469	Vasyunin	6D30364CD3C2B42A08491CCC760214F7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
The Probability Companion for Engineering and Computer Science	978-1-108480-53-6	978-1-108635-34-9							https://doi.org/10.1017/9781108635349	Prugel-Bennett	C27CE3DCDC44583E711B950193B94799		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Thinking Probabilistically: Stochastic Processes, Disordered Systems, and Their Applications	978-1-108479-52-3	978-1-108855-25-9							https://doi.org/10.1017/9781108855259	Amir	4715E96F0FC041FC0C3EEB5EF8002C8F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Transfer Learning	978-1-107016-90-3	978-1-139061-77-3							https://doi.org/10.1017/9781139061773	Yang	CCFFAFE3CDBC245047F1DEC71D9EF3C7		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Two-Dimensional Random Walk: From Path Counting to Random Interlacements	978-1-108472-45-6	978-1-108680-13-4							https://doi.org/10.1017/9781108680134	Popov	1B80F5F147BF96082A828C708271B809		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Uncertainty Analysis for Engineers and Scientists: A Practical Guide	978-1-108478-35-9	978-1-108777-51-3							https://doi.org/10.1017/9781108777513	Morrison	BF848A1B099ADE1D3E591EE3713F1731		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
