publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Advanced Digital Signal Processing of Seismic Data	978-1-107039-65-0	978-1-139626-28-6							https://doi.org/10.1017/9781139626286	Mousa	D1DC3A6A47A02888325F0F72092E29F9		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Air Pollution: Concepts, Theory, and Applications	978-1-108481-63-2	978-1-108674-61-4							https://doi.org/10.1017/9781108674614	Seigneur	9148BAEF8796573CFC3AC683605AB69A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Ambient Integrated Robotics: Automation and Robotic Technologies for Maintenance, Assistance, and Service	978-1-107075-98-6	978-1-139872-03-4							https://doi.org/10.1017/9781139872034	Bock	C2566897BD75BCF4CC2686D295AE1FF4		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1				P				
An Introduction to Reservoir Simulation Using MATLAB/GNU Octave: User Guide for the MATLAB Reservoir Simulation Toolbox (MRST)	978-1-108492-43-0	978-1-108591-41-6							https://doi.org/10.1017/9781108591416	Lie	F48C3D8C88A3F67E4D97D4E16970F894		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1				F				
An Introduction to Tides	978-1-108474-26-9	978-1-316998-79-3							https://doi.org/10.1017/9781316998793	Gerkema	48A008F81B893375EC24EE9F89CE6202		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Applied Stochastic Differential Equations	978-1-316510-08-7	978-1-108186-73-5							https://doi.org/10.1017/9781108186735	Sarkka	6BB1B8B0819F8C12616E4A0C78C29EAA		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Chemical Kinetics in Combustion and Reactive Flows: Modeling Tools and Applications	978-1-108427-04-3	978-1-108581-71-4							https://doi.org/10.1017/9781108581714	Naoumov	DC697B3DAFA0C5BBC5F34BA75B46AC4F		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Compressed Sensing in Radar Signal Processing	978-1-108428-29-3	978-1-108552-65-3							https://doi.org/10.1017/9781108552653		0F440EBBA08FBBD06233BAFCBB1A8204		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	De Maio			P				
Computational Bayesian Statistics: An Introduction	978-1-108481-03-8	978-1-108646-18-5							https://doi.org/10.1017/9781108646185	Amaral Turkman	2F252C8921F15EC766F1D5688E4AC1E9		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Continuous Time Active Analog Filters	978-1-108486-83-5	978-1-108762-63-2							https://doi.org/10.1017/9781108762632	Siddiqi	17DE4444CBE44AEAC95332B1A9AE1265		fulltext		Cambridge University Press	Monograph	2020-03	2019-12		1				P				
Converter-Interfaced Energy Storage Systems: Context, Modelling and Dynamic Analysis	978-1-108421-06-5	978-1-108363-26-6							https://doi.org/10.1017/9781108363266	Milano	46097C9A940D7C7D5128E46D37FF2F0F		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Copulas and their Applications in Water Resources Engineering	978-1-108474-25-2	978-1-108565-10-3							https://doi.org/10.1017/9781108565103	Zhang	604CFECEE20D85AF86514F063FE765D5		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Data-Driven Science and Engineering: Machine Learning, Dynamical Systems, and Control		978-1-108380-69-0							https://doi.org/10.1017/9781108380690	Brunton	77D52B171B60A496EAFE4DB662ADC36E		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Dynamics and Control of Autonomous Space Vehicles and Robotics	978-1-108422-84-0	978-1-108525-40-4							https://doi.org/10.1017/9781108525404	Vepa	8D0A571EA72FC1C63E94139F9DBB62CD		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Energy Deposition for High-Speed Flow Control	978-1-107123-05-2	978-1-316389-33-1							https://doi.org/10.1017/9781316389331	Knight	4F815C573F80C5F2F863F2E3A80BB8DC		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Environmental Sustainability for Engineers and Applied Scientists	978-1-107166-82-0	978-1-316711-40-8							https://doi.org/10.1017/9781316711408	Peters	E24A379D2B9AB1C774F8E7C7D86BDC54		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1				P				
Experimental Methods for Science and Engineering Students: An Introduction to the Analysis and Presentation of Data	978-1-108418-46-1	978-1-108290-10-4							https://doi.org/10.1017/9781108290104	Kirkup	442D61DBD10871DAF51C223C7FF357D1		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		2				P				
Fast Techniques for Integrated Circuit Design	978-1-108498-45-6	978-1-108682-33-6							https://doi.org/10.1017/9781108682336	Sahrling	12B418E66EC65AF9DF745747C02B77AE		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Game Theory for Next Generation Wireless and Communication Networks: Modeling, Analysis, and Design	978-1-108417-33-4	978-1-108277-40-2							https://doi.org/10.1017/9781108277402	Han	5CE19BAC15CBB6551BF26B51F9A177B8		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Gas Turbines for Electric Power Generation	978-1-108416-65-8	978-1-108241-62-5							https://doi.org/10.1017/9781108241625	Gulen	0EEB615751A2CE4191A98B70B256B737		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Graphene Photonics	978-1-108476-68-3	978-1-108656-87-0							https://doi.org/10.1017/9781108656870	Liu	61C926767D7020FABDD096DBECBBA828		fulltext		Cambridge University Press	Monograph	2018-12	2019-07		1				P				
Green and Software-defined Wireless Networks: From Theory to Practice	978-1-108417-32-7	978-1-108277-38-9							https://doi.org/10.1017/9781108277389	I	AC39DE929D2845CB94CFF8754ED0EF02		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Handbook of Industrial Crystallization	978-0-521196-18-5	978-1-139026-94-9							https://doi.org/10.1017/9781139026949		3EB3E65AEB84BDA20A0372A503DF30FE		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		3	Myerson			P				
High-Power Laser-Plasma Interaction	978-1-108480-63-5	978-1-108635-84-4							https://doi.org/10.1017/9781108635844	Liu	5C2399EEEF8E259BBD13BA56B954B89A		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Imaging Optics	978-1-108428-08-8	978-1-108552-26-4							https://doi.org/10.1017/9781108552264	Braat	6524B90E180FE3E76351C0BDE144E644		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Intermediate Solid Mechanics	978-1-108499-60-6	978-1-108589-00-0							https://doi.org/10.1017/9781108589000	Lubarda	3F98D0B19CDEF73594100CC23AE58EAB		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Introduction to Lens Design	978-1-108494-32-8	978-1-108625-38-8							https://doi.org/10.1017/9781108625388	Sasian	7912054AB882CC95AA250C7A6CC6DBBE		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				
Introduction to Optical and Optoelectronic Properties of Nanostructures	978-1-108428-14-9	978-1-108674-52-2							https://doi.org/10.1017/9781108674522	Mitin	23272C1073E0DC35512D8A7AF0D91128		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Lectures on von Neumann Algebras	978-1-108496-84-1	978-1-108654-97-5							https://doi.org/10.1017/9781108654975	Stratila	FF81722EEEA998BB51FF0F4A976ABFE8		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		2		472253A39B5BB5646065F732FF7F2E66		P				
Magnetic Nanoparticles in Biosensing and Medicine	978-1-107031-09-8	978-1-139381-22-2							https://doi.org/10.1017/9781139381222		6B0457C9A027D92E4D3E2B8335B851C2		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Darton			P				
