publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'To Save the People from Themselves': The Emergence of American Judicial Review and the Transformation of Constitutions	978-1-108839-23-5	978-1-108989-61-9							https://doi.org/10.1017/9781108989619	Steinfeld	6995C2B9AB2EABC3DAE35EC9539785D4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
9/11 and the Rise of Global Anti-Terrorism Law: How the UN Security Council Rules the World	978-1-316519-26-4	978-1-009023-14-6							https://doi.org/10.1017/9781009023146		7CA0FC2C2A4A2FC1C5EC2777524AF81A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Vedaschi	76FD34052ECBCCCA706AB927D0B6D2F0		P				
A Commercial Law of Privacy and Security for the Internet of Things	978-1-108482-03-5	978-1-108699-23-5							https://doi.org/10.1017/9781108699235	Elvy	0946DB42902173F1618BB746F88FE54E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Cosmopolitan Jurisprudence: Essays in Memory of H. Patrick Glenn	978-1-108841-72-6	978-1-108894-76-0							https://www.cambridge.org/core/product/AE8B57BFAF50577EB94A587E11DE28B8		AE8B57BFAF50577EB94A587E11DE28B8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Dedek	0DBB1FE94EF77C5257AD93256E96FA69		P				
A Critique of the Ontology of Intellectual Property Law	978-1-108498-32-6	978-1-108653-32-9							https://doi.org/10.1017/9781108653329	Peukert	1F79FB38A83EB309427B096A0827910F		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		FDB420BB33093E760388147A9F57DF73		P				
A Liberal Theory of Property	978-1-108418-54-6	978-1-108290-34-0							https://doi.org/10.1017/9781108290340	Dagan	EA218C8D781F85B6A8AFABE8052F4C27		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
A Multicultural Entrapment: Religion and State Among the Palestinian-Arabs in Israel	978-1-108485-46-3	978-1-108751-36-0							https://doi.org/10.1017/9781108751360	Karayanni	A31ACE8EB25138A0A073CD841506B977		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
A Nation Within: Navajo Land and Economic Development	978-1-108833-93-6	978-1-108987-58-5							https://doi.org/10.1017/9781108987585	Rosser	3BC620B583BFBB410D3E699151B34D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
A Re-examination of Economic, Social and Cultural Rights in a Political Society in the Light of the Principle of Human Dignity	978-1-780689-87-6	978-1-839700-36-1							https://doi.org/10.1017/9781839700361	Mosissa	7A33FE1C8688F1447F2A6E538A3BFD26		fulltext		Intersentia	Monograph	2020-10	2021-05		1		23B2DA47646B534562B23A4BF369FB40		P				
A.V. Dicey and the Common Law Constitutional Tradition: A Legal Turn of Mind	978-1-107028-47-0	978-1-139236-24-9							https://doi.org/10.1017/9781139236249	Walters	3DD4A5F3186C897A3906C69E122EAED9		fulltext		Cambridge University Press	Monograph	2020-11	2021-01		1		F5E4DE61C431091B8E0096CADB594A70		P				
Adaptiveness: Changing Earth System Governance	978-1-108479-02-8	978-1-108782-18-0							https://doi.org/10.1017/9781108782180		FC5AD6B68F00A238907E29D8758059B0		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Djalante			P				
Africa's Role and Contribution to International Criminal Justice	978-1-780689-07-4	978-1-839700-88-0							https://doi.org/10.1017/9781839700880		64432319BFC79F49315247546099052E		fulltext		Intersentia	Monograph	2020-09	2021-02		1	Sarkin	35CE411714C64D603C8FB4B8DC7E90F4		P				
After Brexit and Other Essays	978-1-529217-09-4	978-1-529217-12-4							https://doi.org/10.46692/9781529217124	Gamble	37AF4148C4B695C0E0B2D5218ECF8AC0		fulltext		Bristol University Press	Monograph	2021-04	2021-12		1				P				
Agency, Negligence and Responsibility	978-1-108498-10-4	978-1-108628-22-8							https://doi.org/10.1017/9781108628228		222DB39D95A05D34D52A42DCA19D53AA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Rodriguez-Blanco			P				
AI Development and the 'Fuzzy Logic' of Chinese Cyber Security and Data Laws	978-1-316513-36-1	978-1-009064-80-4							https://doi.org/10.1017/9781009064804	Parasol	B2218626FCB37E0DC01D4BE7026B9BAB		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Algorithms and Autonomy: The Ethics of Automated Decision Systems	978-1-108841-81-8	978-1-108895-05-7							https://doi.org/10.1017/9781108895057	Rubel	1FB7CBAF929DF33FEB57467CB613899C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				F				
Altruism in International Law	978-1-108835-25-1	978-1-108892-01-8							https://doi.org/10.1017/9781108892018	Rudall	3070035D8B197C8ACE5462A855A7F815		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
An Introduction to the Comparative Study of Private Law: Readings, Cases, Materials	978-1-108835-84-8	978-1-108869-34-8							https://doi.org/10.1017/9781108869348	Gordley	592576472FBE9E1D7B0D4C7299235C53		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		2				P				
