publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
African Research and Documentation	0305-862X	2755-1369	1973-01	1		2021-01	140		https://www.cambridge.org/core/product/C369497A8EE111C944B17DDF8D383643/all-issues		C369497A8EE111C944B17DDF8D383643		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C369497A8EE111C944B17DDF8D383643/open-access	Cambridge University Press	Serial								P		AXD		
Hypatia Reviews Online		2753-9067	2004-01	2004		2020-01	2020		https://www.cambridge.org/core/product/CCE40C2075A7407F4623600CAB672115/all-issues		CCE40C2075A7407F4623600CAB672115		fulltext		Cambridge University Press	Serial								P		HRO		
Iranian Studies	0021-0862	1475-4819	1967-12	1	1	2016-11	49	6	https://www.cambridge.org/core/product/8831A60B5D0D45260D0971E45A64DE7D/all-issues		8831A60B5D0D45260D0971E45A64DE7D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8831A60B5D0D45260D0971E45A64DE7D/open-access	Cambridge University Press	Serial								P		IRN		
Latin American Research Review		1542-4278	1965-10	1	1	2016-01	51	4	https://www.cambridge.org/core/product/A66B86B8535476EA839A502EA11ED40D/all-issues		A66B86B8535476EA839A502EA11ED40D		fulltext		Cambridge University Press	Serial								F		LAR		
Philosophy of Science	0031-8248	1539-767X	1934-01	1	1	2001-12	68	4	https://www.cambridge.org/core/product/3FA3E42C808A271752EDD8713E8FC268/all-issues		3FA3E42C808A271752EDD8713E8FC268		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3FA3E42C808A271752EDD8713E8FC268/open-access	Cambridge University Press	Serial								P		PSA		
PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association	0270-8647	2327-9486	1970-01	1970		1994-01	1994	2	https://www.cambridge.org/core/product/66791B231846D0EE2E11DE4FB4E2AE58/all-issues		66791B231846D0EE2E11DE4FB4E2AE58		fulltext		Cambridge University Press	Serial								P		PBM		
TDR (1967)	0273-4354	2326-2052	1967-10	12	1	1968-12	12	2	https://www.cambridge.org/core/product/4DB1BF36ED0A0BD33D0B9F216509155F/all-issues		4DB1BF36ED0A0BD33D0B9F216509155F		fulltext		Cambridge University Press	Serial							91322E8FC3E05597F94720E1893C3796	P	ULA	THR	https://www.cambridge.org/core/product/4DB1BF36ED0A0BD33D0B9F216509155F/information	
The Carleton Drama Review	0161-3936	2326-2036	1956-06	1	1	1956-06	1	2	https://www.cambridge.org/core/product/1F4E4DCD15C2692C9539C063DB2BED9F/all-issues		1F4E4DCD15C2692C9539C063DB2BED9F		fulltext		Cambridge University Press	Serial							45BE1DD20B32119E74E32249F8BC39DC	P	CDB	CDR	https://www.cambridge.org/core/product/1F4E4DCD15C2692C9539C063DB2BED9F/information	
The Drama Review	0012-5962	2326-2060	1968-04	12	3	1980-12	24	4	https://www.cambridge.org/core/product/D27566D8C5BE7E801D6643B3EE788471/all-issues		D27566D8C5BE7E801D6643B3EE788471		fulltext		Cambridge University Press	Serial							4DB1BF36ED0A0BD33D0B9F216509155F	P	THR	THD	https://www.cambridge.org/core/product/D27566D8C5BE7E801D6643B3EE788471/information	
Tulane Drama Review	0886-800X	2326-2044	1957-06	1	3	1967-07	11	4	https://www.cambridge.org/core/product/91322E8FC3E05597F94720E1893C3796/all-issues		91322E8FC3E05597F94720E1893C3796		fulltext		Cambridge University Press	Serial							1F4E4DCD15C2692C9539C063DB2BED9F	P	CDR	ULA	https://www.cambridge.org/core/product/91322E8FC3E05597F94720E1893C3796/information	
