publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Handbook for the Study of Mental Health: Social Contexts, Theories, and Systems		978-0-511984-94-5							https://doi.org/10.1017/CBO9780511984945		671E9F077EB410367F3AC3F9EAAC1B52		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		2	Scheid			P				Cambridge Handbooks of Psychology
A Handbook of Wisdom: Psychological Perspectives	978-0-521834-01-8	978-0-511610-48-6							https://doi.org/10.1017/CBO9780511610486		B49462D2729A3DF9627158BABCF41EC3		fulltext		Cambridge University Press	Monograph	2005-06	2012-06		1	Sternberg			P				Cambridge Handbooks of Psychology
Cambridge Handbook of Intellectual Property in Central and Eastern Europe	978-1-107156-36-4	978-1-316661-25-3							https://doi.org/10.1017/9781316661253		683B9899D9119F96629E89FA2670E8A7		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Sundara Rajan	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
Cambridge Handbook of Psychology, Health and Medicine	978-1-108474-99-3	978-1-316783-26-9							https://doi.org/10.1017/9781316783269		01EAACDBDA5F273088BF3CCFEA48DA9B		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		3	Llewellyn	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
Handbook of Color Psychology	978-1-107043-23-7	978-1-107337-93-0							https://doi.org/10.1017/CBO9781107337930		5A29A2BBA251510F1DCB9CBB746EE7D5		fulltext		Cambridge University Press	Monograph	2015-12	2016-04		1	Elliot	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
Handbook of Implementation Science for Psychology in Education	978-0-521197-25-0	978-1-139013-94-9							https://doi.org/10.1017/CBO9781139013949		D28007A67DCD34A24742F3CDD340E582		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1	Kelly			P				Cambridge Handbooks of Psychology
Handbook of Psychophysiology	978-1-107058-52-1	978-1-107415-78-2							https://doi.org/10.1017/9781107415782		EACAC4007D68C77D20B912D18C78A370		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		4	Cacioppo	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
Handbook of Research Methods in Social and Personality Psychology	978-1-107011-77-9	978-0-511996-48-1							https://doi.org/10.1017/CBO9780511996481		CC8E5EFAEA5E5B83308F157156A40A63		fulltext		Cambridge University Press	Monograph	2014-02	2014-06		2	Reis			P				Cambridge Handbooks of Psychology
New Handbook of Mathematical Psychology	978-1-107029-07-1	978-1-139245-90-6							https://doi.org/10.1017/9781139245906		C457F6834D105F7C84634B14F43376D1		fulltext		Cambridge University Press	Monograph	2018-09	2018-09	2	1	Batchelder	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
New Handbook of Mathematical Psychology	978-1-108830-67-6	978-1-108902-72-4							https://doi.org/10.1017/9781108902724		B1439E0BB82EDBA3832A1D9A7BE2B624		fulltext		Cambridge University Press	Monograph	2023-04	2023-04	3	1	Ashby	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
New Handbook of Mathematical Psychology	978-1-107029-08-8	978-1-139245-91-3							https://doi.org/10.1017/9781139245913		311B223DFFDF494C3EB5BBBCD11F6921		fulltext		Cambridge University Press	Monograph	2016-12	2016-12	1	1	Batchelder	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Acculturation Psychology	978-1-107103-99-3	978-1-316219-21-8							https://doi.org/10.1017/CBO9781316219218		BC73427826525962C01C7D00ECFEA362		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		2	Sam	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Acculturation Psychology		978-0-511489-89-1							https://doi.org/10.1017/CBO9780511489891		9584012E50A77A8A8C75B08EC0781E7C		fulltext		Cambridge University Press	Monograph	2006-08	2012-06		1	Sam	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of African Linguistics	978-1-108417-98-3	978-1-108283-99-1							https://doi.org/10.1017/9781108283991		D929E8415D6B6AFF3A73A0752675215A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Wolff	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Age and Ageing	978-0-521533-70-6	978-0-511610-71-4							https://doi.org/10.1017/CBO9780511610714		DBC1E77201A4414EF67DA2DF6D2D4667		fulltext		Cambridge University Press	Monograph	2005-12	2016-06		1	Johnson	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
