publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
25 Million Sparks: The Untold Story of Refugee Entrepreneurs	978-1-009181-49-5	978-1-009181-51-8							https://doi.org/10.1017/9781009181518	Hanna	22B15E7AEDBF6FA3A087D4D373A45B54		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Academic Brands	978-1-108841-37-5	978-1-108881-92-0							https://doi.org/10.1017/9781108881920		014621371FFDCA393EE61A914EA2821D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Biagioli			F				
Against NGOs: A Critical Perspective on Civil Society, Management and Development	978-1-108840-38-5	978-1-108885-84-3							https://doi.org/10.1017/9781108885843	Srinivas	D372B83047C4D15459F171239688A231		fulltext		Cambridge University Press	Monograph	2022-11	2022-07		1				P				
Apples to Apples: A Taxonomy of Networks in Public Management and Policy	978-1-108987-46-2	978-1-108987-64-6							https://doi.org/10.1017/9781108987646	Nowell	5F0CCD49D9528EEE5C9CA6C65DEFEAD0		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
At the Margins of the Global Market: Making Commodities, Workers, and Crisis in Rural Colombia	978-1-316517-10-9	978-1-009036-75-7							https://doi.org/10.1017/9781009036757	Hough	03BC0FA7F9B764F7062C9C265E542C99		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Blockchains: Strategic Implications for Contracting, Trust, and Organizational Design	978-1-009060-73-8	978-1-009057-70-7							https://doi.org/10.1017/9781009057707	Wang	DF9643D6528CA1457DBCEBC14923789B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Boards of Directors in Disruptive Times: Improving Corporate Governance Effectiveness	978-1-009165-80-8	978-1-009165-79-2							https://doi.org/10.1017/9781009165792	Canals	A9E89FC6134E9F7B9C6C85F7A8256E20		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Business Adaptation to Climate Change	978-1-108835-72-5	978-1-108888-69-1							https://doi.org/10.1017/9781108888691	Rivera	28B8E17A77161222A6CA797D7708956F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		CEC6716EE8A6E66F870213F9FCE9A36C		P				
Business School Leadership and Crisis Exit Planning: Global Deans' Contributions on the Occasion of the 50th Anniversary of the EFMD	978-1-316514-45-0	978-1-009083-16-4							https://doi.org/10.1017/9781009083164		EC017E4BA0FCBCEC9C0F3BA2FF4E1B1F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Cornuel			F				
Climate Activism: How Communities Take Renewable Energy Actions Across Business and Society	978-1-108482-64-6	978-1-108697-19-4							https://doi.org/10.1017/9781108697194	Skoglund	890D4A8AE8A8C617A68682D099FFCE35		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1		AA96049A14B8E73383E85125A062FF6E		P				
