publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Aaron Klug - A Long Way from Durban: A Biography	978-1-107147-37-9	978-1-316550-30-4							https://doi.org/10.1017/9781316550304	Holmes	2B6F4A395CA76B85CEDB4D4DACCD056A		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		1				P				
Adaptive Food Webs: Stability and Transitions of Real and Model Ecosystems	978-1-107182-11-0	978-1-316871-86-7							https://doi.org/10.1017/9781316871867		E352FF38D82C02E0DFDB2DDA7B7CFF29		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Moore			P				
Advances in Tea Agronomy	978-1-107095-81-6	978-1-316155-71-4							https://doi.org/10.1017/9781316155714	Carr	52582D2D2B8F2A31FEDC34A457665C32		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1				P				
Animal Ethics in Animal Research	978-1-108420-61-7	978-1-108354-88-2							https://doi.org/10.1017/9781108354882	Rocklinsberg	11D4C3B31AD71322E74A029D19FAF871		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Animal Experimentation: A Guide to the Issues	978-1-107162-02-0	978-1-316678-32-9							https://doi.org/10.1017/9781316678329	Monamy	CF8EF6394C19D218F58C41B69B69F6C5		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		3				P				
Animal Vocal Communication: Assessment and Management Roles	978-1-107052-25-3	978-1-107280-51-9							https://doi.org/10.1017/9781107280519	Morton	DB2598FCDA5AFAD92BD4ED892AC872C8		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		2				P				
Ant-Plant Interactions: Impacts of Humans on Terrestrial Ecosystems	978-1-107159-75-4	978-1-316671-82-5							https://doi.org/10.1017/9781316671825		8221FD77323EEFE8C265DC539C000B90		fulltext		Cambridge University Press	Monograph	2017-08	2017-09		1	Oliveira			P				
Applying Graph Theory in Ecological Research	978-1-107089-31-0	978-1-316105-45-0							https://doi.org/10.1017/9781316105450	Dale	AF3A0FDA005286B3D147CF5CB9EC8922		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1				P				
Avian Cognition	978-1-107092-38-9	978-1-316135-97-6							https://doi.org/10.1017/9781316135976		51476DEABECE2B01B7D37F2128BCAB6D		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	ten Cate			P				
Beyond Evolutionary Psychology: How and Why Neuropsychological Modules Arise	978-1-107053-68-7	978-1-107283-95-4							https://doi.org/10.1017/9781107283954	Ellis	4731C143A9557767DC37A59526F1F525		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		0848ED7A3DE180D6063390F1FB1229A7		P				
Beyond Sex Differences: Genes, Brains and Matrilineal Evolution	978-1-108416-85-6	978-1-108242-08-0							https://doi.org/10.1017/9781108242080	Keverne	7597700F7ABE0E0C317BAB8E122CD0D3		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Biography of an Industrial Landscape: Carlsberg's Urban Spaces Retold	978-9-089647-35-1	978-9-048524-89-1							https://doi.org/10.1017/9789048524891	Riesto	2F613449051923347C258272B2BADC53		fulltext		Amsterdam University Press	Monograph	2017-12	2021-02		1				P				
Biological Control: Ecology and Applications	978-0-521845-14-4	978-1-139029-11-7							https://doi.org/10.1017/9781139029117	Heimpel	0C7E4E84AAB030EB1CD06D93EA288C95		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1				P				
Bird Migration across the Himalayas: Wetland Functioning amidst Mountains and Glaciers	978-1-107114-71-5	978-1-316335-42-0							https://doi.org/10.1017/9781316335420		959E20F9A68C64689AEC9BE6271D8B79		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1	Prins			P				
