publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Practical Guide to Experimental Geometrical Optics	978-1-107170-94-0	978-1-316758-46-5							https://doi.org/10.1017/9781316758465	Garbovskiy	FC80E3E4C1B72FCFCA1E24A619756C89		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		1				P				
Agent-Based Models in Economics: A Toolkit	978-1-108414-99-9	978-1-108227-27-8							https://doi.org/10.1017/9781108227278		E4FB7268269E7BCB8CE8E45894D105CC		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Delli Gatti			P				
An Introduction to the Atomic and Radiation Physics of Plasmas	978-1-108419-54-3	978-1-108303-53-8							https://doi.org/10.1017/9781108303538	Tallents	D9037EF126138DDE37843DB2664230E6		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1				P				
Analytical Mechanics	978-1-108416-58-0	978-1-108241-48-9							https://doi.org/10.1017/9781108241489	Lemos	00B27949FDF37A399A3A2DFC406F81E8		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1				P				
Applied Nanophotonics	978-1-107145-50-4	978-1-316535-86-8							https://doi.org/10.1017/9781316535868	Gaponenko	9A1D5FD5602ACB5F5A0177C43C1D0703		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Astrobiology, Discovery, and Societal Impact	978-1-108426-76-3	978-1-108556-94-1							https://doi.org/10.1017/9781108556941	Dick	4676260FDC49504AB6340BCC55760D4C		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		28530B6B64C1349F2EC486CC77622FBA		P				
Atomic-Molecular Ionization by Electron Scattering: Theory and Applications	978-1-108498-90-6	978-1-108551-48-9							https://doi.org/10.1017/9781108551489	Joshipura	EE5764F846B048FEBF24F218E5CB8945		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Attosecond and Strong-Field Physics: Principles and Applications	978-1-107197-76-3	978-1-108181-83-9							https://doi.org/10.1017/9781108181839	Lin	B75E906A3C0AFE97902F0500312816B3		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Bayesian Astrophysics	978-1-107102-13-2	978-1-316182-40-6							https://doi.org/10.1017/9781316182406		1CA329AE81A7BADB4E385BA439F8CF2C		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Asensio Ramos	68A65A5DE79483357BC919E37E13C8E7		P				
Berry Phases in Electronic Structure Theory: Electric Polarization, Orbital Magnetization and Topological Insulators	978-1-107157-65-1	978-1-316662-20-5							https://doi.org/10.1017/9781316662205	Vanderbilt	DDD71CA4FE9AF5F3A2FB300E602F394A		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Calendrical Calculations: The Ultimate Edition	978-1-107057-62-3	978-1-107415-05-8							https://doi.org/10.1017/9781107415058	Reingold	B897CA3260110348F1F7D906B8D9480D		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		4				P				
Chondrules: Records of Protoplanetary Disk Processes	978-1-108418-01-0	978-1-108284-07-3							https://doi.org/10.1017/9781108284073		B6C3BA9C5DC5039A1224C703A03C40CA		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Russell	AA01E75E5BFE3E289FBB19AF10619224		P				
