publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
100% Clean, Renewable Energy and Storage for Everything	978-1-108479-80-6	978-1-108786-71-3							https://doi.org/10.1017/9781108786713	Jacobson	26E962411A4A4E1402479C5AEE680B08		fulltext		Cambridge University Press	Monograph	2020-10	2020-08		1				P				Cambridge Textbooks
Air Pollution and Global Warming: History, Science, and Solutions	978-1-107691-15-5	978-1-139109-44-4							https://doi.org/10.1017/CBO9781139109444	Jacobson	88F8EDD9F3B45FDA54060AA22D8ADD15		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		2				P				Cambridge Textbooks
An Introduction to Metamorphic Petrology	978-1-108471-55-8	978-1-108659-55-0							https://doi.org/10.1017/9781108659550	Yardley	C46590AE74BC5F902A5C6C64DBC92B3D		fulltext		Cambridge University Press	Monograph	2021-02	2020-11		2				P				Cambridge Textbooks
An Introduction to Python Programming for Scientists and Engineers	978-1-108701-12-9	978-1-108571-53-1							https://doi.org/10.1017/9781108571531	Lin	271C02A02E8B775066316E92A68E187A		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1				P				Cambridge Textbooks
An Introduction to Space Weather	978-1-108791-71-7	978-1-108866-53-8							https://doi.org/10.1017/9781108866538	Moldwin	CC822E727D563A79CF959F49E85214C2		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		2				P				Cambridge Textbooks
An Introduction to the Solar System	978-1-108430-84-5	978-1-108355-18-6							https://doi.org/10.1017/9781108355186		C3ED6C87A2D26FEA09E6FCAB62879A36		fulltext		Cambridge University Press	Monograph	2018-01	2019-05		3	Rothery			P				Cambridge Textbooks
Applied Geophysics	978-0-521339-38-4	978-1-139167-93-2							https://doi.org/10.1017/CBO9781139167932	Telford	FA576F8F33FCA4D56975BC58CE07851E		fulltext		Cambridge University Press	Monograph	1990-10	2012-06		2				P				Cambridge Textbooks
Applied Palaeontology	978-0-521841-99-3	978-1-139165-40-2							https://doi.org/10.1017/9781139165402	Jones	AB60FF10903FBBC80E835489836D4711		fulltext		Cambridge University Press	Monograph	2006-05	2019-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Atmospheric Modeling, Data Assimilation and Predictability	978-0-521796-29-3	978-0-511802-27-0							https://doi.org/10.1017/CBO9780511802270	Kalnay	C5FD207439132836E85027754CE9BC1A		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Chemical Oceanography: Element Fluxes in the Sea	978-1-107179-89-9	978-1-316841-17-4							https://doi.org/10.1017/9781316841174	Emerson	EEAD6D752E81908D294EA095D605D5B0		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				Cambridge Textbooks
