publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A New Plantation World: Sporting Estates in the South Carolina Lowcountry, 1900-1940	978-1-108416-90-0	978-1-108242-16-5							https://doi.org/10.1017/9781108242165	Vivian	F612E5BAB63AAE85930B4142B35522CA		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		77C74C493B4C5C2221CC2168486E1716		P				
Coastal Sierra Leone: Materiality and the Unseen in Maritime West Africa	978-1-108471-16-9	978-1-108555-64-7							https://doi.org/10.1017/9781108555647	Diggins	A99E459055942DB8A813663FC1A6D0F8		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Comparison in Anthropology: The Impossible Method	978-1-108474-60-3	978-1-108667-60-9							https://doi.org/10.1017/9781108667609	Candea	8DB85A4B5672522ACAE1C5EB42E66D08		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		128F941BC5D51077152B1BB0726597FF		P				
Culture across the Curriculum: A Psychology Teacher's Handbook	978-1-107189-97-3	978-1-316996-70-6							https://doi.org/10.1017/9781316996706		DB2F3E1A2D28F1553F4A1C29CD0CD49E		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Keith	0848ED7A3DE180D6063390F1FB1229A7		P				
Demonstratives in Cross-Linguistic Perspective	978-1-108424-28-8	978-1-108333-81-8							https://doi.org/10.1017/9781108333818		2544A0DE9427C4C754C4D38EACB4451D		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Levinson	F2060E051005222F5E2DD00D7293CCEE		P				
Doing Business in Cameroon: An Anatomy of Economic Governance	978-1-108428-99-6	978-1-108684-47-7							https://doi.org/10.1017/9781108684477	Munoz	6EE05CF5D3D6A8A73CAE99AC0C7A73CF		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Farm to Fingers: The Culture and Politics of Food in Contemporary India	978-1-108416-29-0	978-1-108236-22-5							https://doi.org/10.1017/9781108236225		C0133090B02020D384B0FF99C13B15AC		fulltext		Cambridge University Press	Monograph	2017-11	2018-07		1	Bhushi			P				
Healing the Exposed Being: The Ngoma healing tradition in South Africa	978-1-776140-18-3	978-1-776140-19-0							https://www.cambridge.org/core/product/635DEAAEE5DB8BED3EE2FB6DAEB0DF6E	Thornton	635DEAAEE5DB8BED3EE2FB6DAEB0DF6E		fulltext		Wits University Press	Monograph	2017-12	2018-03		1				P				
Hunter-Gatherer Adaptation and Resilience: A Bioarchaeological Perspective	978-1-107187-35-1	978-1-316941-25-6							https://doi.org/10.1017/9781316941256		A9E1181555FCCC9159CAFF6CC37B23D3		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Temple	1A58D0CFF84587DD5B01936D16351C14		P				
In Search of Gender Justice: Rights and Relationships in Matrilineal Malawi	978-1-108473-70-5	978-1-108563-03-1							https://doi.org/10.1017/9781108563031	Johnson	FE92D9152CE27FC0D30FB8D707C2859B		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Islam and Law in Lebanon: Sharia within and without the State	978-1-107186-31-6	978-1-316888-95-7							https://doi.org/10.1017/9781316888957	Clarke	E0023ED1606C6E4A161175EAF2A22F17		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Land Dispossession and Everyday Politics in Rural Eastern India	978-1-783087-47-1	978-1-783087-48-8							https://www.cambridge.org/core/product/D68946BDB1C66E587084574E5EE6C595	Nielsen	D68946BDB1C66E587084574E5EE6C595		fulltext		Anthem Press	Monograph	2018-02	2018-05		1				P				
Mapping AIDS: Visual Histories of an Enduring Epidemic	978-1-108425-77-3	978-1-108348-95-9							https://doi.org/10.1017/9781108348959	Engelmann	C605A4CE0EBB44486C92F11E5FE28D17		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		422039C2505A315E181B36D64E737FD5		P				
Meaning and Linguistic Variation: The Third Wave in Sociolinguistics	978-1-107122-97-0	978-1-316403-24-2							https://doi.org/10.1017/9781316403242	Eckert	BF4E351A6A2ACB3D2BEC48E33F4A7C4E		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Migrant Nation: Australian Culture, Society and Identity	978-1-783087-20-4	978-1-783087-21-1							https://www.cambridge.org/core/product/35B2EABCB2A38F74DAEEE51051AB7BE2		35B2EABCB2A38F74DAEEE51051AB7BE2		fulltext		Anthem Press	Monograph	2017-12	2018-05		1	Arthur			P				
Multimodal Conduct in the Law: Language, Gesture and Materiality in Legal Interaction	978-1-108416-35-1	978-1-108236-36-2							https://doi.org/10.1017/9781108236362	Matoesian	0B1A26268DC932E44D330E7B62134538		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1		B21B844F494B1E785CD196350D494740		P				
Music and Politics: A Critical Introduction	978-1-107032-41-5	978-1-139505-96-3							https://doi.org/10.1017/9781139505963	Garratt	E649B5627510DE9592177843A5290F03		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Quranic Schools in Northern Nigeria: Everyday Experiences of Youth, Faith, and Poverty	978-1-108425-29-2	978-1-108348-27-0							https://doi.org/10.1017/9781108348270	Hoechner	B76C633BB2892A0241BAB557CBD4EB9D		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Recovering the Human Subject: Freedom, Creativity and Decision	978-1-108424-96-7	978-1-108605-00-7							https://doi.org/10.1017/9781108605007		86575BDEEB6AC087A1C4398DB34E6651		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Laidlaw			P				
