publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Hamlet' and World Cinema	978-1-107135-50-5	978-1-316471-70-8							https://doi.org/10.1017/9781316471708	Burnett	C5DE360800C23ACDB7C5C64CE78D34A4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
A History of 1930s British Literature	978-1-108474-53-5	978-1-108565-59-2							https://doi.org/10.1017/9781108565592		70FCC7C6345C64BFFBA69BF6E11B5D8A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Kohlmann			P				
A History of African American Poetry	978-1-107035-47-8	978-1-139548-93-9							https://doi.org/10.1017/9781139548939	Ramey	B6AAD25EDC2E28AD12782E2EC07E6345		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
A History of Irish Modernism	978-1-107176-72-0	978-1-316817-19-3							https://doi.org/10.1017/9781316817193		37C499678726B42627F1DB62AF033932		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Castle			P				
A Mirror for Magistrates: A Modernized and Annotated Edition	978-1-107040-01-4	978-1-139626-91-0							https://doi.org/10.1017/9781139626910		226174BA4633CB501290B9A4DC07724A		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Lucas			P				
After Queer Studies: Literature, Theory and Sexuality in the 21st Century	978-1-108498-03-6	978-1-108627-83-2							https://doi.org/10.1017/9781108627832		9CFD275200E8F6E37EC27EDFBC838D6A		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Bradway	0D97449A123A8A01EF1B4D12BF197B58		P				
Afterlives of the Roman Poets: Biofiction and the Reception of Latin Poetry	978-1-107180-25-3	978-1-316847-87-9							https://doi.org/10.1017/9781316847879	Goldschmidt	378D1753C06F4F40B805A6F3BCE873A0		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		7275A30B098AEF04859ACC8273DDCF42		P				
Aging, Duration, and the English Novel: Growing Old from Dickens to Woolf	978-1-108499-17-0	978-1-108615-50-1							https://doi.org/10.1017/9781108615501	Jewusiak	DE0E6F6175E2D764FD823CA83B72D5E7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
American Literature and Immediacy: Literary Innovation and the Emergence of Photography, Film, and Television	978-1-108487-38-2	978-1-108766-63-0							https://doi.org/10.1017/9781108766630	Schaefer	E8F90432E220A408DD288DA750355AF3		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
British Enlightenment Theatre: Dramatizing Difference	978-1-108499-71-2	978-1-108584-49-4							https://doi.org/10.1017/9781108584494	Orr	992F6F03E4F5C26F9D5761EE941961BD		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
British Orientalisms, 1759-1835	978-1-108472-66-1	978-1-108560-92-4							https://doi.org/10.1017/9781108560924	Watt	0361223384C790324D06DE4E22E64172		fulltext		Cambridge University Press	Monograph	2019-05	2019-07		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Byron in Context	978-1-107181-46-5	978-1-316850-43-5							https://doi.org/10.1017/9781316850435		47C3ACE1D5950C0FB913AE5A590309D6		fulltext		Cambridge University Press	Monograph	2019-12	2019-10		1	Tuite	7F33BBA656571804864A3787944D845C		P				
Climate and Literature	978-1-108422-52-9	978-1-108505-32-1							https://doi.org/10.1017/9781108505321		D6F77B313D48BF9EF0E6DECA0B52F7CB		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Johns-Putra	4E81327D83B233FE352C56BE394E6F47		P				
Climate Change and the Contemporary Novel	978-1-108427-37-1	978-1-108610-16-2							https://doi.org/10.1017/9781108610162	Johns-Putra	99AFB7EBB08E6DA9EF8E99FD917312DF		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		63D378D363545B8399AABAB70ED3C4C9		P				
Conceptualising the Global in the Wake of the Postmodern: Literature, Culture, Theory	978-1-108497-01-5	978-1-108683-72-2							https://doi.org/10.1017/9781108683722	Evans	4B7F6BF1D049564A5792E8856AE5AE2E		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		63D378D363545B8399AABAB70ED3C4C9		P				
Cormac McCarthy in Context	978-1-108488-83-9	978-1-108772-29-7							https://doi.org/10.1017/9781108772297		8AE80BB74F257C033BA5C58E6B8D50A9		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Frye	7F33BBA656571804864A3787944D845C		P				
Correspondence of Richardson's Final Years (1755-1761)	978-0-521831-88-8	978-1-139020-30-5							https://doi.org/10.1017/9781139020305	Richardson	ADD2084F4D62A1A8D0B3746B427DD5F0		fulltext		Cambridge University Press	Monograph	2019-09	2022-07		1	King	6AD15AE90E5FBDD806ACAFB4E733E9C9		P				The Correspondence of Samuel Richardson
Counterfeit Culture: Truth and Authenticity in the American Prose Epic since 1960	978-1-108428-48-4	978-1-108625-41-8							https://doi.org/10.1017/9781108625418	Turner	57DFDBB4B261712526CFF8E7A16C0A3A		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
David Garrick and the Mediation of Celebrity	978-1-108475-87-7	978-1-108661-94-2							https://doi.org/10.1017/9781108661942	Ritchie	E22311266F608D661E5F462808F2D5B3		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Decadence and Literature	978-1-108426-24-4	978-1-108550-82-6							https://doi.org/10.1017/9781108550826		86D3F82D0D84F5407FA07B37CC7641F8		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Desmarais	4E81327D83B233FE352C56BE394E6F47		P				
Desperate Remedies	978-1-107036-92-5	978-1-139568-39-5							https://doi.org/10.1017/9781139568395	Hardy	2AE5031D694C457161635AC672A1DC6F		fulltext		Cambridge University Press	Monograph	2019-08	2021-03		1	Nemesvari	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
Emergent Nation: Early Modern British Literature in Transition, 1660-1714	978-1-108422-68-0	978-1-108525-25-1							https://doi.org/10.1017/9781108525251		1350DAF2A261D03E5FDC3BB367432C79		fulltext		Cambridge University Press	Monograph	2019-02	2019-02	3	1	Sauer	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Framing Roberto Bolano: Poetry, Fiction, Literary History, Politics	978-1-108498-25-8	978-1-108633-47-5							https://doi.org/10.1017/9781108633475	Monroe	71F1DE151C37859014BDBF57AECE73C2		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Frances Burney and the Doctors: Patient Narratives Then and Now	978-1-108476-36-2	978-1-108629-69-0							https://doi.org/10.1017/9781108629690	Wiltshire	4AA4117C40ED4F4BD22E6594DF047580		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Gathering Force: Early Modern British Literature in Transition, 1557-1623	978-1-108419-63-5	978-1-108303-77-4							https://doi.org/10.1017/9781108303774		FCB00F37FCC85CC1314A08BFF7784DF2		fulltext		Cambridge University Press	Monograph	2019-01	2019-01	1	1	Poole	DD9879A8E826B1BACC7D3F59B3200B8F		P				
Geoffrey Chaucer in Context	978-1-107035-64-5	978-1-139565-14-1							https://doi.org/10.1017/9781139565141		B85126CF8C058D1A79294F2191C7BD5D		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1	Johnson	7F33BBA656571804864A3787944D845C		P				
Interwar Modernism and the Liberal World Order: Offices, Institutions, and Aesthetics after 1919	978-1-108494-56-4	978-1-108626-32-3							https://doi.org/10.1017/9781108626323	Hankins	8CD4224E43D112477EB257CD1ED0465B		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				P				
Ireland, Enlightenment and the English Stage, 1740-1820	978-1-108498-14-2	978-1-108628-74-7							https://doi.org/10.1017/9781108628747		6915EB333489D83F9C8727AA22BBD852		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	O'Shaughnessy			P				
James Baldwin in Context	978-1-108476-72-0	978-1-108636-02-5							https://doi.org/10.1017/9781108636025		5B75E9CF6378320ADDB2976A2D505080		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Miller	7F33BBA656571804864A3787944D845C		P				
