publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Brief History of Geology	978-1-107176-18-8	978-1-316809-99-0							https://doi.org/10.1017/9781316809990	O'Hara	7F17585841AA085A55B5028503EA7742		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Practical Guide to Rock Microstructure	978-1-108427-24-1	978-1-108654-60-9							https://doi.org/10.1017/9781108654609	Vernon	7E2DFD6FC53A2C96887E070C685783A7		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		2				P				
Analytical Methods in Marine Hydrodynamics	978-1-107179-69-1	978-1-316838-98-3							https://doi.org/10.1017/9781316838983	Chatjigeorgiou	FA575866CF4838EE370460746C304B55		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Antennas and Radar for Environmental Scientists and Engineers	978-1-107195-43-1	978-1-108164-12-2							https://doi.org/10.1017/9781108164122	Hysell	7AE3DB53FD17743C08AFCE9EFBE453BD		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Astrobiology, Discovery, and Societal Impact	978-1-108426-76-3	978-1-108556-94-1							https://doi.org/10.1017/9781108556941	Dick	4676260FDC49504AB6340BCC55760D4C		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		28530B6B64C1349F2EC486CC77622FBA		P				
Chondrules: Records of Protoplanetary Disk Processes	978-1-108418-01-0	978-1-108284-07-3							https://doi.org/10.1017/9781108284073		B6C3BA9C5DC5039A1224C703A03C40CA		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Russell	AA01E75E5BFE3E289FBB19AF10619224		P				
Clays in the Critical Zone	978-1-107136-67-0	978-1-316480-08-3							https://doi.org/10.1017/9781316480083	Schroeder	D6BBCDCDA35983F17E65D3A36B049767		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Climate Change and Cities: Second Assessment Report of the Urban Climate Change Research Network	978-1-316603-33-8	978-1-316563-87-8							https://doi.org/10.1017/9781316563878		9B67F6E6AC73D9D91E8BFCD82A9FBCC1		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1	Rosenzweig			P				
Climate Engineering and the Law: Regulation and Liability for Solar Radiation Management and Carbon Dioxide Removal	978-1-107157-27-9	978-1-316661-86-4							https://doi.org/10.1017/9781316661864		CC93F3228AE1FBB028ED18C6DE6E19B8		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Gerrard			P				
Climate without Nature: A Critical Anthropology of the Anthropocene	978-1-108423-24-3	978-1-108525-63-3							https://doi.org/10.1017/9781108525633	Bauer	46A380DAF2237829D151A7CE4B3A977F		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
Energy and Climate Policies in China and India: A Two-Level Comparative Study	978-1-108420-40-2	978-1-108333-49-8							https://doi.org/10.1017/9781108333498	Wu	8DF49A3D9504FEE0A447527974356AC2		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Environmental Attitudes through Time	978-1-107062-32-0	978-1-107449-87-9							https://doi.org/10.1017/9781107449879	Berry	732C7CFD6B1D6178597687B517F2490E		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
Environmental Problem-Solving - A Video-Enhanced Self-Instructional e-Book from MIT: An Overview of the Tools of Environmental Policy-Making and Decision-Making	978-1-783087-02-0	978-1-783087-01-3							https://www.cambridge.org/core/product/C02847D4216AA82B1D3E8A16298D1FB4		C02847D4216AA82B1D3E8A16298D1FB4		fulltext		Anthem Press	Monograph	2017-04	2018-05		1	Susskind			P				
