publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Global Mobility and the Management of Expatriates	978-1-108492-22-5	978-1-108679-22-0							https://doi.org/10.1017/9781108679220		F098D8DBE28BD1AD25E5C116FFA1AFF5		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Bonache	FC921F36BB49223218EDE3270B5C68A3		P				Cambridge Companions
The Cambridge Companion to 'Lyrical Ballads'	978-1-108416-32-0	978-1-108236-30-0							https://doi.org/10.1017/9781108236300		51019927814DEF18FC982A0A99B66A53		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1	Bushell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ancient Greek and Roman Science	978-1-107092-48-8	978-1-316136-09-6							https://doi.org/10.1017/9781316136096		E244AB49F60DAFEA0F901722E889BF66		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Taub	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Apocalyptic Literature	978-1-108422-70-3	978-1-108394-99-4							https://doi.org/10.1017/9781108394994		BAF6409CDBDECEB81F2EBDD30B60B396		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	McAllister	A23FA8DAC6EB3B6DCB9433F110A19058		P				Cambridge Companions;The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Augustine's 'Confessions'	978-1-108491-86-0	978-1-108672-40-5							https://doi.org/10.1017/9781108672405		E6AAE96999B945F66B395364DD6EEECD		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Toom	A23FA8DAC6EB3B6DCB9433F110A19058		P				Cambridge Companions;The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Common-Sense Philosophy	978-1-108476-00-3	978-1-108598-16-3							https://doi.org/10.1017/9781108598163		EB8AAAD94FC07EE202D7318013A74AB9		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Peels	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to English Dictionaries	978-1-108428-90-3	978-1-108553-78-0							https://doi.org/10.1017/9781108553780		08BDDCCCAA21798C2306C8C78D46C611		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Ogilvie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to International Theatre Festivals	978-1-108425-48-3	978-1-108348-44-7							https://doi.org/10.1017/9781108348447		06976581F3AA467DD278496CD45D4717		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Knowles	34A849FC7D5E1870ABF1BE09143267C7		P				Cambridge Companions;Cambridge Companions to Literature and Classics
The Cambridge Companion to J. M. Coetzee	978-1-108475-34-1	978-1-108623-08-7							https://doi.org/10.1017/9781108623087		6144D1EAF4B1B86EA0B904FC47D240D2		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Zimbler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Jewish Theology	978-1-108415-43-9	978-1-108233-70-5							https://doi.org/10.1017/9781108233705		4D9B18D5ADD926FB739CDA96854604FE		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Kepnes	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Literature and Food	978-1-108427-36-4	978-1-316997-79-6							https://doi.org/10.1017/9781316997796		0A8F32153DA5056BE0ECA19594A367EA		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Coghlan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Medieval British Manuscripts	978-1-107102-46-0	978-1-316182-65-9							https://doi.org/10.1017/9781316182659		61D4E860CB62652910BD94F62B325A94		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Da Rold	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Nineteen Eighty-Four	978-1-108841-09-2	978-1-108887-09-0							https://doi.org/10.1017/9781108887090		CFD54A0D25C926E90D12DAA6F1F708CF		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Waddell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Queer Studies	978-1-108482-04-2	978-1-108699-39-6							https://doi.org/10.1017/9781108699396		812A5ED1F9F46D9C2292720E15C26132		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Somerville	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Religious Experience	978-1-108472-17-3	978-1-108575-11-9							https://doi.org/10.1017/9781108575119		906FF324174C06FC9B6A8A4E79A4300F		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Moser	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Rhythm	978-1-108492-92-8	978-1-108631-73-0							https://doi.org/10.1017/9781108631730		B79C86BBE511DA0EAB525DE0D8DAAE96		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Hartenberger	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Shakespeare on Screen	978-1-108421-16-4	978-1-108367-47-9							https://doi.org/10.1017/9781108367479		1C570C9B930EC791B87F38A3D07DF4A8		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Jackson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Bible and Literature	978-1-108422-95-6	978-1-108386-08-1							https://doi.org/10.1017/9781108386081		C81010BD66EAF39B49E1E7DA43BED618		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Carmichael	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to The Canterbury Tales	978-1-107181-00-7	978-1-316848-46-3							https://doi.org/10.1017/9781316848463		5B3F04D07FF8CC67F421AA197345D38C		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Grady	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Council of Nicaea	978-1-108427-74-6	978-1-108613-20-0							https://doi.org/10.1017/9781108613200		D256A8DF0A7BB2E799FFFFD63F7CE8DB		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Kim	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Eroica Symphony	978-1-108422-58-1	978-1-108524-99-5							https://doi.org/10.1017/9781108524995		4CB6BBBF537F531FA4D8A1B5114776F0		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	November	35B8B473AFC7A8EDA2F622621BA6CA9F		P				Cambridge Companions;The Cambridge Companions to Music
The Cambridge Companion to The Federalist	978-1-107136-39-7	978-1-316479-86-5							https://doi.org/10.1017/9781316479865		5347552CE612C672C6099163BA39F098		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Rakove	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to the Philosophy of Law	978-1-107087-96-5	978-1-316104-43-9							https://doi.org/10.1017/9781316104439		367AB3253A690294967B6135127631D9		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Tasioulas	10B87583E3DB64B0B857C36B2F925F58		P				Cambridge Companions
The Cambridge Companion to Vatican II	978-1-108483-56-8	978-1-108698-61-0							https://doi.org/10.1017/9781108698610		ECCBB3477653B1BA49B1C28591412EC5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Gaillardetz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Wagner's Der Ring des Nibelungen	978-1-107108-51-6	978-1-316258-03-3							https://doi.org/10.1017/9781316258033		831AA21ED94C0E7A938B784DA09AD847		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Berry	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The New Cambridge Companion to St. Paul	978-1-108423-70-0	978-1-108529-20-4							https://doi.org/10.1017/9781108529204		6AA8191C271D85596ADAB73AF1EF5D44		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Longenecker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
