publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Analytical Methods in Marine Hydrodynamics	978-1-107179-69-1	978-1-316838-98-3							https://doi.org/10.1017/9781316838983	Chatjigeorgiou	FA575866CF4838EE370460746C304B55		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1				P				
Antennas and Radar for Environmental Scientists and Engineers	978-1-107195-43-1	978-1-108164-12-2							https://doi.org/10.1017/9781108164122	Hysell	7AE3DB53FD17743C08AFCE9EFBE453BD		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Applied Nanophotonics	978-1-107145-50-4	978-1-316535-86-8							https://doi.org/10.1017/9781316535868	Gaponenko	9A1D5FD5602ACB5F5A0177C43C1D0703		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Applied Nonsingular Astrodynamics: Optimal Low-Thrust Orbit Transfer	978-1-108472-36-4	978-1-108560-06-1							https://doi.org/10.1017/9781108560061	Kechichian	40A4D98F826C2A3ABFAF59FB7315F2B2		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Biomechanics: Concepts and Computation	978-1-107163-72-0	978-1-316681-63-3							https://doi.org/10.1017/CBO9781316681633	Oomens	93816DF45794C4F002E0E00FBFC8AD1B		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		2		457452E0497ABB88B683B03B5E3CB8D5		P				
Cellular Flows: Topological Metamorphoses in Fluid Mechanics	978-1-108418-62-1	978-1-108290-57-9							https://doi.org/10.1017/9781108290579	Shtern	ABB1CEED439C16CDD810963EEEFBFDE4		fulltext		Cambridge University Press	Monograph	2018-02	2018-01		1				P				
Continuous Biopharmaceutical Processes: Chromatography, Bioconjugation, and Protein Stability	978-1-108420-22-8	978-1-108332-89-7							https://doi.org/10.1017/9781108332897	Pfister	316A0F8557DCECF8399A746C2A8032F7		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Cybernetic Modeling for Bioreaction Engineering	978-1-107000-52-0	978-0-511731-96-9							https://doi.org/10.1017/9780511731969	Ramkrishna	58EE57AC7EBBA3963D794FC1875BDFE3		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Dynamics of Engineered Artificial Membranes and Biosensors	978-1-108423-50-2	978-1-108526-22-7							https://doi.org/10.1017/9781108526227	Hoiles	FBBD3BF8926F46BD4E5FA7D4FE9B1AC0		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Explorations in Time-Frequency Analysis	978-1-108421-02-7	978-1-108363-18-1							https://doi.org/10.1017/9781108363181	Flandrin	26200FF9B4924911583C41CBDF767367		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Flow Control Techniques and Applications	978-1-107161-56-6	978-1-316676-44-8							https://doi.org/10.1017/9781316676448	Wang	DE964BDF01F1E28D95C10DAE2DCF87C6		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Foundations of MIMO Communication	978-0-521762-28-1	978-1-139049-27-6							https://doi.org/10.1017/9781139049276	Heath Jr.	D1D999D61E48C62C44240EF2341A29A1		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Foundations of Radio for Scientists and Technologists	978-1-108470-94-0	978-1-108684-51-4							https://doi.org/10.1017/9781108684514	Coleman	85F055E71598B857F3B6FEC92FCD4ABB		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Gas Turbines: Internal Flow Systems Modeling	978-1-107170-09-4	978-1-316755-68-6							https://doi.org/10.1017/9781316755686	Sultanian	6650726B877FA331792E732222439CD9		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
High-Dimensional Probability: An Introduction with Applications in Data Science	978-1-108415-19-4	978-1-108231-59-6							https://doi.org/10.1017/9781108231596	Vershynin	797C466DA29743D2C8213493BD2D2102		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		8278B98D68B759B9185B2C6E6611A054		P				
Impact Mechanics	978-0-521841-88-7	978-1-139050-22-7							https://doi.org/10.1017/9781139050227	Stronge	DE106F5C9A5DF715940D9948F138B972		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		2				P				
