publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
3D Printing and Intellectual Property	978-1-107150-77-5	978-1-316584-50-7							https://doi.org/10.1017/9781316584507	Osborn	51CC8F7C029A9603102F605302233DB0		fulltext		Cambridge University Press	Monograph	2019-09	2019-07		1				P				
A Case for Shareholders' Fiduciary Duties in Common Law Asia	978-1-108426-58-9	978-1-108629-06-5							https://doi.org/10.1017/9781108629065	Lim	D6903310D3EA4C35726CC27BF376ABD1		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1		05D760E2AEB52B57A8890F8C7768D215		P				
A History of Intellectual Property in 50 Objects	978-1-108420-01-3	978-1-108325-80-6							https://doi.org/10.1017/9781108325806		0737F2B342A61E0E90B0A98288E412C3		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Op den Kamp			P				
A Primer on American Labor Law	978-1-108471-97-8	978-1-108571-29-6							https://doi.org/10.1017/9781108571296	Gould IV	441A4316A14DE91953E601F642D36532		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		6				P				
A Qualified Hope: The Indian Supreme Court and Progressive Social Change	978-1-108474-50-4	978-1-108565-53-0							https://doi.org/10.1017/9781108565530		7EAEE77446DBE2258D077F824FFD6E24		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Rosenberg	404DE60077766094115007C1E361A897		P				
A Theory of Legal Obligation	978-1-108475-10-5	978-1-108566-21-6							https://doi.org/10.1017/9781108566216	Bertea	E65FE3E73B81A4ADBB3F7D2AF6140CDE		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
American Criminal Justice: An Introduction	978-1-108493-20-8	978-1-108694-77-3							https://doi.org/10.1017/9781108694773	Davis	72C2C478D88527507B27559F39F52DDD		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
American Foreign Policy Ideology and the International Rule of Law: Contesting Power through the International Criminal Court	978-1-108481-43-4	978-1-108630-65-8							https://doi.org/10.1017/9781108630658	Jorgensen	B16DFACF09C2DA95E9334348923D2577		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
An Introduction to Jewish Law	978-1-108421-97-3	978-1-108379-87-8							https://doi.org/10.1017/9781108379878	Licari	92ECDDB53EBBC5E45E869BA9ADB1A8D6		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
An Islamic Vision of Intellectual Property: Theory and Practice	978-1-107182-83-7	978-1-316863-39-8							https://doi.org/10.1017/9781316863398	Elmahjub	FC3B164F3A09D8890A0445254835FC76		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
