publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Course in Cosmology: From Theory to Practice	978-1-316513-59-0	978-1-009070-23-2							https://doi.org/10.1017/9781009070232	Huterer	3D74B59DC8D6219D079F777DFD3FB1DE		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
A First Course in General Relativity	978-1-108492-67-6	978-1-108610-86-5							https://doi.org/10.1017/9781108610865	Schutz	933C1A8C84420EF1349B676F0D70A065		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		3				P				Cambridge Textbooks
A First Course in Network Science	978-1-108471-13-8	978-1-108653-94-7							https://doi.org/10.1017/9781108653947	Menczer	EE22722F27519D8BB1443C7225C57BAF		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		1				P				Cambridge Textbooks
A First Course in String Theory	978-0-521880-32-9	978-0-511841-62-0							https://doi.org/10.1017/CBO9780511841620	Zwiebach	F5F70646703D818EA10E37C58948CC1B		fulltext		Cambridge University Press	Monograph	2009-01	2012-06		2				P				Cambridge Textbooks
A General Relativity Coursebook	978-1-009242-43-1	978-1-009242-47-9							https://doi.org/10.1017/9781009242479	Daw	7AFFA419D363CB46AFDCDFDC333CA350		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				Cambridge Textbooks
A Student's Guide to Atomic Physics	978-1-107188-73-0	978-1-316981-33-7							https://doi.org/10.1017/9781316981337	Fox	1076212772A85BD76C0E7F9CD7A0F7F6		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to General Relativity	978-1-107183-46-9	978-1-316869-65-9							https://doi.org/10.1017/9781316869659	Gray	5DFBC2CE78FEEBF955ECF32539BBDA9F		fulltext		Cambridge University Press	Monograph	2019-01	2019-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Laplace Transforms	978-1-009098-49-6	978-1-009089-53-1							https://doi.org/10.1017/9781009089531	Fleisch	436F11D7989263D41D6657938E9716E9		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Maxwell's Equations	978-0-521877-61-9	978-0-511984-62-4							https://doi.org/10.1017/CBO9780511984624	Fleisch	CB8D80B70E695AB8553D1F1117085AE3		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Rotational Motion	978-1-009213-30-1	978-1-009213-34-9							https://doi.org/10.1017/9781009213349	Seitaridou	61AEA4D370894A8D7AA9E2B99AD999C5		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
