publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acts of the Apostles and the Rhetoric of Roman Imperialism	978-1-107187-85-6	978-1-316946-25-1							https://doi.org/10.1017/9781316946251	Billings	D2B7967999AD41B56055E832C87224C6		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
American Jewry: A New History	978-0-521196-08-6	978-1-139022-61-3							https://doi.org/10.1017/9781139022613	Lederhendler	4FEA792132F3467EE049E3398AC98006		fulltext		Cambridge University Press	Monograph	2016-11	2017-01		1				P				
An Apocalyptic History of the Early Fatimid Empire	978-0-748690-88-6	978-0-748690-89-3							https://www.cambridge.org/core/product/0DC7EDF7B6EA786B18C08DAEA1CC474A	Velji	0DC7EDF7B6EA786B18C08DAEA1CC474A		fulltext		Edinburgh University Press	Monograph	2016-07	2017-09		1				P				
An Early History of Compassion: Emotion and Imagination in Hellenistic Judaism	978-1-107146-26-6	978-1-316536-52-0							https://doi.org/10.1017/9781316536520	Mirguet	F00C41BE37716224879A72ADDD81D349		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1				P				
An Introduction to Swaminarayan Hindu Theology	978-1-107158-67-2	978-1-316666-00-5							https://doi.org/10.1017/9781316666005	Paramtattvadas	C4A3C5D8386108E18CD4752F8B07D852		fulltext		Cambridge University Press	Monograph	2017-08	2017-09		1		7CFA8FF7CF02126D64CB3947080CA1B9		P				
Animal Sacrifice in the Ancient Greek World	978-0-521191-03-6	978-1-139017-88-6							https://doi.org/10.1017/9781139017886		A99C028747F844CBECD2FAE5D32B8C6D		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Hitch			P				
Apocalypse and Anti-Catholicism in Seventeenth-Century English Drama	978-1-108416-14-6	978-1-108235-91-4							https://doi.org/10.1017/9781108235914	Streete	4E6DFDAC5A3F906E80FDCB5DE620D3B9		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
Aquinas on the Metaphysics of the Hypostatic Union	978-1-107155-32-9	978-1-316651-82-7							https://doi.org/10.1017/9781316651827	Gorman	3B302465BBC6B55CAA84AB3F44070903		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1				P				
Arabian Drugs in Early Medieval Mediterranean Medicine	978-0-748697-81-6	978-0-748697-82-3							https://www.cambridge.org/core/product/E0DE7A21142DBDC9B0A6C6FC79A1D760	Amar	E0DE7A21142DBDC9B0A6C6FC79A1D760		fulltext		Edinburgh University Press	Monograph	2017-04	2017-04		1				P				
Arguments Against the Christian Religion in Amsterdam by Saul Levi Morteira, Spinoza's Rabbi	978-9-462980-10-5	978-9-048529-26-1							https://doi.org/10.1017/9789048529261	Kaplan	84C641BFB1CA5B14B4FEEC9B6177B202		fulltext		Amsterdam University Press	Monograph	2017-01	2021-01		1				P				
Assembling Early Christianity: Trade, Networks, and the Letters of Dionysios of Corinth	978-1-107194-29-8	978-1-108155-37-3							https://doi.org/10.1017/9781108155373	Concannon	1DF721088E8AAC0B8CB76FD099DA891D		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Augustine in Context	978-1-107139-10-7	978-1-316488-40-9							https://doi.org/10.1017/9781316488409		3CD8B3902F6C10AFD9A0949E4061CACE		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Toom			P				
Beyond Religious Tolerance: Muslim, Christian & Traditionalist Encounters in an African Town		978-1-782049-99-9							https://www.cambridge.org/core/product/76BF2E3E1315A130A3E0AE4CA0162468		76BF2E3E1315A130A3E0AE4CA0162468		fulltext		Boydell & Brewer	Monograph	2017-08	2017-08		1	Nolte	6E4C52CC3EEBF10D2DD679FF0C099B22		P				
Blasphemy and Freedom of Expression: Comparative, Theoretical and Historical Reflections after the Charlie Hebdo Massacre	978-1-108416-91-7	978-1-108242-18-9							https://doi.org/10.1017/9781108242189		9AD5C29B01287002CE00171284C70801		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Temperman			P				
Calvin's Political Theology and the Public Engagement of the Church: Christ's Two Kingdoms	978-1-107171-43-5	978-1-316760-00-0							https://doi.org/10.1017/9781316760000	Tuininga	1BD5BD70AA854EA97ECB7D3E3013E536		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1		6D77992447E6BD14E748AE05E137D92B		P				
Caste, Entrepreneurship and the Illusions of Tradition: Branding the Potters of Kolkata	978-1-783085-16-3	978-1-783085-18-7							https://www.cambridge.org/core/product/D5C5FCA2C8E46C3A6212DB0E644EAEBB	Heierstad	D5C5FCA2C8E46C3A6212DB0E644EAEBB		fulltext		Anthem Press	Monograph	2017-01	2017-09		1				P				
Cathars in Question	978-1-903153-68-0	978-1-782048-17-6							https://www.cambridge.org/core/product/D1F626BFAA21C2B39C06A1F6836BE608		D1F626BFAA21C2B39C06A1F6836BE608		fulltext		Boydell & Brewer	Monograph	2016-08	2017-03		1	Sennis	7C7F0DCBE08142CA73E27B647F917B2B		P				
Catholics in the Vatican II Era: Local Histories of a Global Event	978-1-107141-16-2	978-1-316493-38-0							https://doi.org/10.1017/9781316493380		160B0FBBFADE523028C769B6A36AE829		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Cummings			P				
Christian Martyrdom and Political Violence: A Comparative Theology with Judaism and Islam	978-1-107187-14-6	978-1-316941-05-8							https://doi.org/10.1017/9781316941058	Rosario Rodriguez	E3B5F813BCEEBF26DF112C56BFAEB8DD		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Christianity and Family Law: An Introduction	978-1-108415-34-7	978-1-108233-25-5							https://doi.org/10.1017/9781108233255		F8301F9C170ABD3C3D9D85639F8E9FA9		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Witte, Jr	6D77992447E6BD14E748AE05E137D92B		P				
