publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Life of Resistance: Ada Prospero Marchesini Gobetti (1902-1968)	978-1-580465-72-4	978-1-782049-20-3							https://www.cambridge.org/core/product/07D03942E50D3AF3A2027CBD5CFF44A5	Alano	07D03942E50D3AF3A2027CBD5CFF44A5		fulltext		Boydell & Brewer	Monograph	2017-02	2018-04		1				P				
A Political Economy of Modernism: Literature, Post-Classical Economics, and the Lower Middle-Class	978-1-108472-95-1	978-1-108582-98-8							https://doi.org/10.1017/9781108582988	Schleifer	5DFC19C347A4F6927DB258133E08BB98		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
A Political Economy of the United States, China, and India: Prosperity with Inequality	978-1-107183-58-2	978-1-316871-99-7							https://doi.org/10.1017/9781316871997	Sharma	45D7C026F45C5018420B171A13744221		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
A Relational Theory of World Politics	978-1-107183-14-8	978-1-316869-50-5							https://doi.org/10.1017/9781316869505	Qin	7965E522DD083EF03B1CDA695821DA6A		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Secular Age beyond the West: Religion, Law and the State in Asia, the Middle East and North Africa	978-1-108417-71-6	978-1-108278-19-5							https://doi.org/10.1017/9781108278195		AA0CD1479B7A6D80243A3B3B61A8AFF7		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kunkler	9B9F5BD25DEEC2C5B9F33837D34E791D		P				
A Sociology of Justice in Russia	978-1-107198-77-7	978-1-108182-71-3							https://doi.org/10.1017/9781108182713		BB90750AA09D61133959ECEB1332157E		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kurkchiyan	2D10D56C94FA0A26575922B1B637F2BC		P				
Activists Forever?: Long-Term Impacts of Political Activism	978-1-108428-72-9	978-1-108690-92-8							https://doi.org/10.1017/9781108690928	Neveu	536CE4530EB87C3F9B1A601C1D1FB804		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Fillieule	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Adivasis and the State: Subalternity and Citizenship in India's Bhil Heartland	978-1-108496-53-7	978-1-108678-02-5							https://doi.org/10.1017/9781108678025	Nilsen	BE39C350686378694D2E65D3ECAADCCD		fulltext		Cambridge University Press	Monograph	2018-09	2018-11		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
African Development, African Transformation: How Institutions Shape Development Strategy	978-1-108470-57-5	978-1-108575-04-1							https://doi.org/10.1017/9781108575041	Signe	B16D667E58EA2904ED4FEA776C393A99		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Africapitalism: Rethinking the Role of Business in Africa	978-1-107160-70-5	978-1-316675-92-2							https://doi.org/10.1017/9781316675922		ED224A625395835A1CCB992DCEACDF4C		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1	Amaeshi			P				
Afterlives of Augustus, AD 14-2014	978-1-108423-68-7	978-1-108529-16-7							https://doi.org/10.1017/9781108529167		8EB64DC9B3E9D7BA07EED94A3157C1FE		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Goodman			P				
Agriculture in Johor: What's Left?	978-9-814818-81-0	978-9-814818-82-7							https://www.cambridge.org/core/product/F859317E023F950B3DD3FD41E660B6EE	Pakiam	F859317E023F950B3DD3FD41E660B6EE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-07	2018-08		1		4D4B0301053B95609BA9FAD34C60E812		P				
America's Middlemen: Power at the Edge of Empire	978-1-107162-15-0	978-1-316676-95-0							https://doi.org/10.1017/9781316676950	Grynaviski	CD077C356D0A0FEAFE8091BF5E978E54		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1				P				
American Presidents, Deportations, and Human Rights Violations: From Carter to Trump	978-1-108472-28-9	978-1-108559-69-0							https://doi.org/10.1017/9781108559690	Hing	F030E4FA50AF9BFC2B2AE24BE2C2B414		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
An American in Warsaw: Selected Writings of Hugh S. Gibson, US Minister to Poland, 1919-1924	978-1-580469-29-6	978-1-787443-51-8							https://doi.org/10.1017/9781787443518		CC629AB29B921713E28EA1E0F3FBBA79		fulltext		Boydell & Brewer	Monograph	2018-09	2021-06		1	Reed	381DB1B78DF6540C175FDC27D64125B4		P				
Armenian Christians in Iran: Ethnicity, Religion, and Identity in the Islamic Republic	978-1-108429-04-7	978-1-108684-87-3							https://doi.org/10.1017/9781108684873	Barry	C03599F25854E3D3324703011BA9D78D		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
At the Boundaries of Homeownership: Credit, Discrimination, and the American State	978-1-108422-05-5	978-1-108380-05-8							https://doi.org/10.1017/9781108380058	Thurston	59212D3DEC471C51E6990002E2C367E3		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Australian media and the politics of belonging	978-1-783087-78-5	978-1-783087-79-2							https://www.cambridge.org/core/product/C705B379AE356C3BFE85E73662085B6D		C705B379AE356C3BFE85E73662085B6D		fulltext		Anthem Press	Monograph	2018-03	2018-06		1	Nolan			P				
