publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of African Linguistics	978-1-108417-97-6	978-1-108283-97-7							https://doi.org/10.1017/9781108283977		0E71C4819AD6515457146C84084A507A		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Wolff			P				
Advances in Empirical Translation Studies: Developing Translation Resources and Technologies	978-1-108423-27-4	978-1-108525-69-5							https://doi.org/10.1017/9781108525695		3C13D7A2CD1B1F0BF80ADDF2C21C7D16		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Ji			P				
Bilingual Children: A Guide for Parents	978-1-107181-36-6	978-1-316850-32-9							https://doi.org/10.1017/9781316850329	Meisel	FC5EA1F371C826B6205C14C7840DFD28		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Bilingual Lexical Ambiguity Resolution	978-1-107145-61-0	978-1-316535-96-7							https://doi.org/10.1017/9781316535967		D0F7CD0C469163879154563D22AD4C3F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Heredia			P				
Bilingualism in Action: Theory and Practice	978-1-108470-35-3	978-1-108602-23-5							https://doi.org/10.1017/9781108602235	Filipovic	32A9ECF255F7FA411189BE80C4383A55		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Categories, Constructions, and Change in English Syntax	978-1-108419-56-7	978-1-108303-57-6							https://doi.org/10.1017/9781108303576		61D7A3453221914908197B232FB1EF95		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Yanez-Bouza	3A473E5856684AA2BD8DBEB5412319C1		P				
Creating Canadian English: The Professor, the Mountaineer, and a National Variety of English	978-1-108497-71-8	978-1-108596-86-2							https://doi.org/10.1017/9781108596862	Dollinger	BEB835CE12C344472145EF7C046F64C9		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Developmental Dyslexia across Languages and Writing Systems	978-1-108428-77-4	978-1-108553-37-7							https://doi.org/10.1017/9781108553377		DACDFD35D7C85DFF2692BA699AA1C8BC		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Verhoeven			P				
English as a Lingua Franca: The Pragmatic Perspective	978-1-107103-80-1	978-1-316217-83-2							https://doi.org/10.1017/9781316217832	Kecskes	23B87A17B8A750E5A3AE9F306D363FCB		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
English Comparative Correlatives: Diachronic and Synchronic Variation at the Lexicon-Syntax Interface	978-1-108477-21-5	978-1-108569-85-9							https://doi.org/10.1017/9781108569859	Hoffmann	9B202AF323E90B00A932E00BF54C6946		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		3A473E5856684AA2BD8DBEB5412319C1		P				
English in Multilingual South Africa: The Linguistics of Contact and Change	978-1-108425-34-6	978-1-108340-89-2							https://doi.org/10.1017/9781108340892		C6BD0683F0F8F828F6A46FF00AB11D11		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Hickey	3A473E5856684AA2BD8DBEB5412319C1		P				
English in the German-Speaking World	978-1-108488-09-9	978-1-108768-92-4							https://doi.org/10.1017/9781108768924		4A71B2794B861EC3E23EE187808E3330		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Hickey	3A473E5856684AA2BD8DBEB5412319C1		P				
