publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Hamlet' and World Cinema	978-1-107135-50-5	978-1-316471-70-8							https://doi.org/10.1017/9781316471708	Burnett	C5DE360800C23ACDB7C5C64CE78D34A4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
A History of 1930s British Literature	978-1-108474-53-5	978-1-108565-59-2							https://doi.org/10.1017/9781108565592		70FCC7C6345C64BFFBA69BF6E11B5D8A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Kohlmann			P				
A History of African American Poetry	978-1-107035-47-8	978-1-139548-93-9							https://doi.org/10.1017/9781139548939	Ramey	B6AAD25EDC2E28AD12782E2EC07E6345		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
A History of African Linguistics	978-1-108417-97-6	978-1-108283-97-7							https://doi.org/10.1017/9781108283977		0E71C4819AD6515457146C84084A507A		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Wolff			P				
A History of Irish Modernism	978-1-107176-72-0	978-1-316817-19-3							https://doi.org/10.1017/9781316817193		37C499678726B42627F1DB62AF033932		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Castle			P				
A History of the Talmud	978-1-108481-36-6	978-1-108611-41-1							https://doi.org/10.1017/9781108611411	Kraemer	EFC90C29FB703CB7C28571EBC0251039		fulltext		Cambridge University Press	Monograph	2019-10	2019-07		1				P				
A Jewish Jesuit in the Eastern Mediterranean: Early Modern Conversion, Mission, and the Construction of Identity	978-1-108485-34-0	978-1-108756-41-9							https://doi.org/10.1017/9781108756419	Clines	1AC2C19F7339AA2286B9ADC57D815367		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
A Mirror for Magistrates: A Modernized and Annotated Edition	978-1-107040-01-4	978-1-139626-91-0							https://doi.org/10.1017/9781139626910		226174BA4633CB501290B9A4DC07724A		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1	Lucas			P				
A People's Music: Jazz in East Germany, 1945-1990	978-1-108486-18-7	978-1-108645-63-8							https://doi.org/10.1017/9781108645638	Kaldewey	F2845E135F8A963F7AF0C33ACB2BB365		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
A Theory of Legal Obligation	978-1-108475-10-5	978-1-108566-21-6							https://doi.org/10.1017/9781108566216	Bertea	E65FE3E73B81A4ADBB3F7D2AF6140CDE		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
Abused Bodies in Roman Epic	978-1-108482-62-2	978-1-108697-11-8							https://doi.org/10.1017/9781108697118	McClellan	2B6465583910BA124AD85A8B6EC325B5		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
Achilles beside Gilgamesh: Mortality and Wisdom in Early Epic Poetry	978-1-108481-78-6	978-1-108667-96-8							https://doi.org/10.1017/9781108667968	Clarke	FA6DE2C5E887F0D8DA2C57A19D003F4F		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Advances in Empirical Translation Studies: Developing Translation Resources and Technologies	978-1-108423-27-4	978-1-108525-69-5							https://doi.org/10.1017/9781108525695		3C13D7A2CD1B1F0BF80ADDF2C21C7D16		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Ji			P				
After Queer Studies: Literature, Theory and Sexuality in the 21st Century	978-1-108498-03-6	978-1-108627-83-2							https://doi.org/10.1017/9781108627832		9CFD275200E8F6E37EC27EDFBC838D6A		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Bradway	0D97449A123A8A01EF1B4D12BF197B58		P				
Afterlives of the Roman Poets: Biofiction and the Reception of Latin Poetry	978-1-107180-25-3	978-1-316847-87-9							https://doi.org/10.1017/9781316847879	Goldschmidt	378D1753C06F4F40B805A6F3BCE873A0		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		7275A30B098AEF04859ACC8273DDCF42		P				
Against Knowledge Closure	978-1-108474-02-3	978-1-108604-09-3							https://doi.org/10.1017/9781108604093	Alspector-Kelly	79BF0D05126116833F7AE0F1FBF948EB		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Agency and Democracy in Development Ethics	978-1-107195-00-4	978-1-108163-88-0							https://doi.org/10.1017/9781108163880		C5F15A2A16A40F84F9178EFBDEC36066		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1	Keleher			P				
Aging, Duration, and the English Novel: Growing Old from Dickens to Woolf	978-1-108499-17-0	978-1-108615-50-1							https://doi.org/10.1017/9781108615501	Jewusiak	DE0E6F6175E2D764FD823CA83B72D5E7		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Alfarabi's Book of Dialectic (Kitab al-Jadal): On the Starting Point of Islamic Philosophy	978-1-108417-53-2	978-1-108277-82-2							https://doi.org/10.1017/9781108277822	DiPasquale	3F8C0E1D15F279D1C9F716830D0A76A6		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Alien Citizens: The State and Religious Minorities in Turkey and France	978-1-108476-94-2	978-1-108692-64-9							https://doi.org/10.1017/9781108692649	Kılınc	BF353EC932B7A72B61239484061FD4E8		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
American Literature and Immediacy: Literary Innovation and the Emergence of Photography, Film, and Television	978-1-108487-38-2	978-1-108766-63-0							https://doi.org/10.1017/9781108766630	Schaefer	E8F90432E220A408DD288DA750355AF3		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
An Introduction to Jewish Law	978-1-108421-97-3	978-1-108379-87-8							https://doi.org/10.1017/9781108379878	Licari	92ECDDB53EBBC5E45E869BA9ADB1A8D6		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
An Introduction to the Desert Fathers	978-1-108481-02-1	978-1-108646-11-6							https://doi.org/10.1017/9781108646116	Wortley	48E7F575E5514DD02F4B384ACF9E492E		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
Ancient Greece: Social Structure and Evolution	978-0-521895-05-7	978-1-139034-38-8							https://doi.org/10.1017/9781139034388	Small	52BCA1548A86BF6229C10CD856422F85		fulltext		Cambridge University Press	Monograph	2019-05	2019-03		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
Ancient Legal Thought: Equity, Justice, and Humaneness From Hammurabi and the Pharaohs to Justinian and the Talmud	978-1-108484-10-7	978-1-108670-01-2							https://doi.org/10.1017/9781108670012	May	1F6CC1A277619A52E0DE7BB30E648F8F		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Ancient Theatre and Performance Culture Around the Black Sea	978-1-107170-59-9	978-1-316756-62-1							https://doi.org/10.1017/9781316756621		2407083A9C1504427BC33F821D35F59D		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Braund			P				
Antiochus and Peripatetic Ethics	978-1-108420-58-7	978-1-108354-79-0							https://doi.org/10.1017/9781108354790	Tsouni	5786985B6D855DB8B1894869B205F3AC		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1		BC96CC86F92543E83D87FAD72395E286		P				
Apuleius' Invisible Ass: Encounters with the Unseen in the Metamorphoses	978-1-108475-55-6	978-1-108602-50-1							https://doi.org/10.1017/9781108602501	Benson	C27A58F0AC5BD7C35D409E3B5CBC8C7B		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Archaeology, Ideology, and Urbanism in Rome from the Grand Tour to Berlusconi	978-0-521874-59-5	978-1-139029-75-9							https://doi.org/10.1017/9781139029759	Dyson	B94D1084E606A540593358A3869AF8CA		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Arendt on the Political	978-1-108498-31-9	978-1-108653-28-2							https://doi.org/10.1017/9781108653282	Arndt	6551151F8F4C435C3FBFA75BE7BE5F99		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Aristotle and Law: The Politics of Nomos	978-1-107157-03-3	978-1-316661-74-1							https://doi.org/10.1017/9781316661741	Duke	32B6A3A8D217FF87DCB7B86DC0E8E66C		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1				P				
