publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical History and Philosophy of Psychology: Diversity of Context, Thought, and Practice	978-0-521870-76-4	978-1-139046-83-1							https://doi.org/10.1017/CBO9781139046831	Walsh	B25DBE08FE6578883203C74824AE8017		fulltext		Cambridge University Press	Monograph	2014-03	2018-05		1				P				Cambridge Textbooks
A Primer in Christian Ethics: Christ and the Struggle to Live Well	978-1-009328-97-5	978-1-009328-98-2							https://doi.org/10.1017/9781009328982	Bretherton	0BCCC4DE2C75CB10AFCDE53E9BA8379C		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Cambridge Textbooks
An Introduction to Buddhist Philosophy	978-1-009337-08-3	978-1-009337-07-6							https://doi.org/10.1017/9781009337076	Laumakis	D63A15FFD50C67F2CD71A33C34EC2DAA		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Chinese Philosophy	978-1-107103-98-6	978-1-316218-99-0							https://doi.org/10.1017/9781316218990	Lai	F67B0198DE561056325A952F0512C25C		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Decision Theory	978-1-107151-59-8	978-1-316585-06-1							https://doi.org/10.1017/9781316585061	Peterson	93E043CC210347D7F3FE39665FD26C9F		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Feminism	978-1-107121-04-1	978-1-316343-57-9							https://doi.org/10.1017/CBO9781316343579	Finlayson	EFF5FD4EF80031C71091A4CA2D20F865		fulltext		Cambridge University Press	Monograph	2016-02	2018-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Indian Philosophy	978-0-521853-56-9	978-1-139033-58-9							https://doi.org/10.1017/CBO9781139033589	Perrett	B9CD240194015F1D13BCDE7CA376CB86		fulltext		Cambridge University Press	Monograph	2016-01	2018-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Metaphysics	978-0-521826-29-7	978-0-511801-14-3							https://doi.org/10.1017/CBO9780511801143	Carroll	D1A63FA0AF3699AA74F3939604C61611		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Political Philosophy	978-1-108423-43-4	978-1-108526-06-7							https://doi.org/10.1017/9781108526067	Bird	967C8860729ED506C7ABE5B7C93F1A58		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Probability and Inductive Logic	978-0-521772-87-7	978-0-511801-29-7							https://doi.org/10.1017/CBO9780511801297	Hacking	EA38518337057366AD690C789DD546B8		fulltext		Cambridge University Press	Monograph	2001-07	2012-06		1				P				Cambridge Textbooks
An Introduction to the Philosophy of Logic	978-1-107110-93-9	978-1-316275-57-3							https://doi.org/10.1017/9781316275573	Cohnitz	01D0C17AD919FDFBC3932502A23FA18A		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to the Philosophy of Mathematics	978-0-521826-02-0	978-1-139033-10-7							https://doi.org/10.1017/CBO9781139033107	Colyvan	C4C6BC4F9CE52D70986F945BB4FE2252		fulltext		Cambridge University Press	Monograph	2012-06	2012-08		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to the Philosophy of Psychology	978-0-521519-29-8	978-1-139019-04-0							https://doi.org/10.1017/CBO9781139019040	Weiskopf	A72A8AFD63C8248E8B00CA404B22B9FE		fulltext		Cambridge University Press	Monograph	2015-01	2018-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to the Philosophy of Science	978-0-521112-49-9	978-1-139047-76-0							https://doi.org/10.1017/CBO9781139047760	Staley	D887618FD9CBDEEFD390A8E58F14979A		fulltext		Cambridge University Press	Monograph	2014-11	2018-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
