"Description","DOI"
"Bai, S. J. 1994. Axial X-ray scattering on high-performance polymeric fibers. Journal of Polymer Science Part B: Polymer Physics, Vol. 32, Issue. 16, p. 2575","https://doi.org/10.1002/polb.1994.090321603"
"So, Ying-Hung, Zaleski, Jeffrey M., Murlick, Cheryl, Ellaboudy, Ahmed 1996. Synthesis and Photophysical Properties of Some Benzoxazole and Benzothiazole Compounds. Macromolecules, Vol. 29, Issue. 8, p. 2783","https://doi.org/10.1021/ma951431i"
"Klop, E.A., Lammers, M. 1998. XRD study of the new rigid-rod polymer fibre PIPD. Polymer, Vol. 39, Issue. 24, p. 5987","https://doi.org/10.1016/S0032-3861(97)10187-2"
"Mehta, Vinay R., Kumar, Satish 1999. Structure, morphology, and properties of PBZT and methyl pendant PBZT fibers. Journal of Applied Polymer Science, Vol. 73, Issue. 3, p. 305","https://doi.org/10.1002/(SICI)1097-4628(19990718)73:3<305::AID-APP1>3.0.CO;2-8"
"Nakamae, K., Nishino, T., Gotoh, Y., Matsui, R., Nagura, M. 1999. Temperature dependence of the elastic modulus of the crystalline regions of poly(p-phenylene benzobisthiazole). Polymer, Vol. 40, Issue. 16, p. 4629","https://doi.org/10.1016/S0032-3861(99)00073-7"
"Kitagawa, Tooru, Ishitobi, Michio, Yabuki, Kazuyuki 2000. An analysis of deformation process on poly-p-phenylenebenzobisoxazole fiber and a structural study of the new high-modulus type PBO HM+ fiber. Journal of Polymer Science Part B: Polymer Physics, Vol. 38, Issue. 12, p. 1605","https://doi.org/10.1002/(SICI)1099-0488(20000615)38:12<1605::AID-POLB50>3.0.CO;2-Z"
"Jenkins, Shawn, Jacob, Karl I., Kumar, Satish 2000. The effect of hydrogen bonding on the physical and mechanical properties of rigid-rod polymers. Journal of Polymer Science Part B: Polymer Physics, Vol. 38, Issue. 23, p. 3053","https://doi.org/10.1002/1099-0488(20001201)38:23<3053::AID-POLB70>3.0.CO;2-H"
"Kitagawa, Tooru, Yabuki, Kazuyuki 2000. A relationship between the stress distribution and the peak profile broadening of meridional X-Ray diffraction from poly-p-phenylenebenzobisoxazole (PBO) fiber. Journal of Polymer Science Part B: Polymer Physics, Vol. 38, Issue. 22, p. 2937","https://doi.org/10.1002/1099-0488(20001115)38:22<2937::AID-POLB90>3.0.CO;2-B"
"SHIMAMURA, KAORU, UCHIDA, TETSUYA 2000. Morphology and Structure of Poly(p-phenylene Benzobisthiazole) Crystals. Journal of Macromolecular Science, Part B, Vol. 39, Issue. 5-6, p. 667","https://doi.org/10.1081/MB-100102478"
"Takahashi, Yasuhiro, Sul, Ho 2000. Crystal structure and structural disorder of poly-(p-phenylenebenzobisthiazole). Journal of Polymer Science Part B: Polymer Physics, Vol. 38, Issue. 3, p. 376","https://doi.org/10.1002/(SICI)1099-0488(20000201)38:3<376::AID-POLB4>3.0.CO;2-T"
"Tomlin, D.W., Fratini, A.V., Hunsaker, M., Wade Adams, W. 2000. The role of hydrogen bonding in rigid-rod polymers: the crystal structure of a polybenzobisimidazole model compound. Polymer, Vol. 41, Issue. 25, p. 9003","https://doi.org/10.1016/S0032-3861(00)00242-1"
"Tashiro, Kohji, Hama, Hisakatsu, Yoshino, Jun-Ichi, Abe, Yukihiro, Kitagawa, Tooru, Yabuki, Kazuyuki 2001. Confirmation of the crystal structure of poly(p-phenylene benzobisoxazole) by the X-ray structure analysis of model compounds and the energy calculation. Journal of Polymer Science Part B: Polymer Physics, Vol. 39, Issue. 12, p. 1296","https://doi.org/10.1002/polb.1103"
