"Description","DOI"
"Ma, Dejun, Zhang, Taihua, Ong, Chung Wo 2006. Revelation of a functional dependence of the sum of two uniaxial strengths/hardness on elastic work/total work of indentation. Journal of Materials Research, Vol. 21, Issue. 4, p. 895","https://doi.org/10.1557/jmr.2006.0111"
"Ma, Dejun, Zhang, Taihua, Ong, Chung Wo 2006. Evaluation of the effectiveness of representative methods for determining Young's modulus and hardness from instrumented indentation data. Journal of Materials Research, Vol. 21, Issue. 1, p. 225","https://doi.org/10.1557/jmr.2006.0019"
"Ogasawara, Nagahisa, Chiba, Norimasa, Chen, Xi 2006. Measuring the plastic properties of bulk materials by single indentation test. Scripta Materialia, Vol. 54, Issue. 1, p. 65","https://doi.org/10.1016/j.scriptamat.2005.09.009"
"Cao, Yan Ping, Qian, Xiu Qing, Lu, Jian 2006. On the determination of reduced Young's modulus and hardness of elastoplastic materials using a single sharp indenter. Journal of Materials Research, Vol. 21, Issue. 1, p. 215","https://doi.org/10.1557/jmr.2006.0018"
"Cao, Yanping, Huber, Norbert 2006. Further investigation on the definition of the representative strain in conical indentation. Journal of Materials Research, Vol. 21, Issue. 7, p. 1810","https://doi.org/10.1557/jmr.2006.0224"
"Shu, Siqi, Lu, Jian, Li, Dongfeng 2007. A systematic study of the validation of Oliver and Pharr's method. Journal of Materials Research, Vol. 22, Issue. 12, p. 3385","https://doi.org/10.1557/JMR.2007.0428"
"Cao, Yanping, Qian, Xiuqing, Huber, Norbert 2007. Spherical indentation into elastoplastic materials: Indentation-response based definitions of the representative strain. Materials Science and Engineering: A, Vol. 454-455, p. 1","https://doi.org/10.1016/j.msea.2007.01.002"
"Cao, Yan Ping, Dao, Ming, Lu, Jian 2007. A precise correcting method for the study of the superhard material using nanoindentation tests. Journal of Materials Research, Vol. 22, Issue. 5, p. 1255","https://doi.org/10.1557/jmr.2007.0150"
"Guelorget, Bruno, Francois, Manuel, Liu, Cheng, Lu, Jian 2007. Extracting the plastic properties of metal materials from microindentation tests: Experimental comparison of recently published methods. Journal of Materials Research, Vol. 22, Issue. 6, p. 1512","https://doi.org/10.1557/JMR.2007.0213"
"Qian, Xiuqing, Cao, Yanping, Lu, Jian 2007. Dependence of the representative strain on the hardening functions of metallic materials in indentation. Scripta Materialia, Vol. 57, Issue. 1, p. 57","https://doi.org/10.1016/j.scriptamat.2007.03.010"
"Ogasawara, Nagahisa, Zhao, Manhong, Chiba, Norimasa, Chen, Xi 2008. Comments on 'Extracting the plastic properties of metal materials from microindentation tests: Experimental comparison of recently published methods' by B. Guelorget, et al. [J. Mater. Res. 22, 1512 (2007)]: The correct methods of analyzing experimental data and reverse analysis of indentation tests. Journal of Materials Research, Vol. 23, Issue. 3, p. 598","https://doi.org/10.1557/JMR.2008.0107"
"Choi, In-suk, and Ruth Schwaiger, Oliver Kraft 2009. Validity of the reduced modulus concept to describe indentation loading response for elastoplastic materials with sharp indenters. Journal of Materials Research, Vol. 24, Issue. 3, p. 998","https://doi.org/10.1557/jmr.2009.0120"
"Jiang, Peng, Zhang, Taihua, Feng, Yihui, Yang, Rong, Liang, Naigang 2009. Determination of plastic properties by instrumented spherical indentation: Expanding cavity model and similarity solution approach. Journal of Materials Research, Vol. 24, Issue. 3, p. 1045","https://doi.org/10.1557/jmr.2009.0108"
"Zhang, Taihua, Jiang, Peng, Feng, Yihui, Yang, Rong 2009. Numerical verification for instrumented spherical indentation techniques in determining the plastic properties of materials. Journal of Materials Research, Vol. 24, Issue. 12, p. 3653","https://doi.org/10.1557/jmr.2009.0428"
"Bolzon, Gabriella, Bocciarelli, Massimiliano, Chiarullo, Enzo J. 2009. Applied Scanning Probe Methods XII. , p. 85","https://doi.org/10.1007/978-3-540-85039-7_5"
"Le, Minh-Quy 2009. Material characterization by dual sharp indenters. International Journal of Solids and Structures, Vol. 46, Issue. 16, p. 2988","https://doi.org/10.1016/j.ijsolstr.2009.03.027"
"LIU, ZISHUN, HARSONO, EDY, SWADDIWUDHIPONG, SOMSAK 2009. MATERIAL CHARACTERIZATION BASED ON INSTRUMENTED AND SIMULATED INDENTATION TESTS. International Journal of Applied Mechanics, Vol. 01, Issue. 01, p. 61","https://doi.org/10.1142/S175882510900006X"
"Ruan, H.H., Chen, A.Y., Lu, J. 2010. Characterization of plastically graded nanostructured material: Part I. The theories and the inverse algorithm of nanoindentation. Mechanics of Materials, Vol. 42, Issue. 5, p. 559","https://doi.org/10.1016/j.mechmat.2010.02.005"
