"Description","DOI"
"M.A. Chogle, Sami, M. Kinaia, Bassam, E. Goodis, Harold 2013. Nanobiomaterials in Clinical Dentistry. , p. 431","https://doi.org/10.1016/B978-1-4557-3127-5.00021-0"
"Naffakh, Mohammed, Diez-Pascual, Ana M., Marco, Carlos, Ellis, Gary J., Gomez-Fatou, Marian A. 2013. Opportunities and challenges in the use of inorganic fullerene-like nanoparticles to produce advanced polymer nanocomposites. Progress in Polymer Science, Vol. 38, Issue. 8, p. 1163","https://doi.org/10.1016/j.progpolymsci.2013.04.001"
"Goldbart, Ohad, Elianov, Olga, Shumalinsky, Dmitry, Lobik, Leonid, Cytron, Shmuel, Rosentsveig, Rita, Wagner, H. Daniel, Tenne, Reshef 2013. Study of urological devices coated with fullerene-like nanoparticles. Nanoscale, Vol. 5, Issue. 18, p. 8526","https://doi.org/10.1039/c3nr01922e"
"Goldbart, Ohad, Yoffe, Alexander, Cohen, Sidney R., Rosentsveig, Rita, Feldman, Yishay, Rapoport, Lev, Tenne, Reshef 2013. New Deposition Technique for Metal Films Containing Inorganic Fullerene-Like (IF) Nanoparticles. ChemPhysChem, Vol. 14, Issue. 10, p. 2125","https://doi.org/10.1002/cphc.201201003"
"Di Luccio, Tiziana, Borriello, Carmela, Bruno, Annalisa, Maglione, Maria Grazia, Minarini, Carla, Nenna, Giuseppe 2013. Preparation and characterization of novel nanocomposites of WS2
 nanotubes and polyfluorene conductive polymer. physica status solidi (a), Vol. 210, Issue. 11, p. 2278","https://doi.org/10.1002/pssa.201329333"
"Redlich, Meir, Tenne, Reshef 2013. Nanobiomaterials in Clinical Dentistry. , p. 259","https://doi.org/10.1016/B978-1-4557-3127-5.00013-1"
"Levi, Roi, Bar-Sadan, Maya, Tenne, Reshef 2013. Springer Handbook of Nanomaterials. , p. 605","https://doi.org/10.1007/978-3-642-20595-8_16"
"Naffakh, Mohammed, Diez-Pascual, Ana M. 2014. Nanocomposite biomaterials based on poly(ether-ether-ketone) (PEEK) and WS2 inorganic nanotubes. Journal of Materials Chemistry B, Vol. 2, Issue. 28, p. 4509","https://doi.org/10.1039/c4tb00557k"
"Gracco, Antonio, Siviero, Laura, Dandrea, Martina, Crivellin, Giorgia 2016. Nanobiomaterials in Dentistry. , p. 241","https://doi.org/10.1016/B978-0-323-42867-5.00010-2"
"Kaplan-Ashiri, Ifat, Tenne, Reshef 2016. On the Mechanical Properties of WS2 and MoS2 Nanotubes and Fullerene-Like Nanoparticles: In Situ Electron Microscopy Measurements. JOM, Vol. 68, Issue. 1, p. 151","https://doi.org/10.1007/s11837-015-1659-2"
"Asadi, Vahid, Jafari, Seyed Hassan, Khonakdar, Hossein Ali, Hau?ler, Liane, Wagenknecht, Udo 2016. Incorporation of inorganic fullerene-like WS2 into poly(ethylene succinate) to prepare novel biodegradable nanocomposites: a study on isothermal and dynamic crystallization. RSC Advances, Vol. 6, Issue. 6, p. 4925","https://doi.org/10.1039/C5RA24898A"
"Zafar, Muhammad S., Khurshid, Zohaib, Najeeb, Shariq, Zohaib, Sana, Rehman, Ihtesham Ur 2017. Nanostructures for Oral Medicine. , p. 833","https://doi.org/10.1016/B978-0-323-47720-8.00027-4"
"Panchakarla, Leela S., Tenne, Reshef 2017. Nanotechnology for Energy Sustainability. , p. 745","https://doi.org/10.1002/9783527696109.ch31"
"Chogle, Sami, Kinaia, Bassam M., Goodis, Harold E. 2019. Nanobiomaterials in Clinical Dentistry. , p. 517","https://doi.org/10.1016/B978-0-12-815886-9.00021-8"
"Zhang, Yanan, Liu, Bingfei, Du, Chunzhi, Zhou, Rui 2019. On the behaviors of porous shape memory alloy beam with gradient porosity under pure bending. Journal of Materials Research, Vol. 34, Issue. 2, p. 282","https://doi.org/10.1557/jmr.2018.423"
"Redlich, Meir, Tenne, Reshef 2019. Nanobiomaterials in Clinical Dentistry. , p. 309","https://doi.org/10.1016/B978-0-12-815886-9.00013-9"
"Levin, Tzuriel, Sade, Hagit, Binyamini, Rina Ben-Shabbat, Pour, Maayan, Nachman, Iftach, Lellouche, Jean-Paul 2019. Tungsten disulfide-based nanocomposites for photothermal therapy. Beilstein Journal of Nanotechnology, Vol. 10, p. 811","https://doi.org/10.3762/bjnano.10.81"
