"Description","DOI"
"Yang, Hongning, Tweet, Douglas J., Ma, Yanjun, Nguyen, Tue 1998. Deposition of highly crosslinked fluorinated amorphous carbon film and structural evolution during thermal annealing. Applied Physics Letters, Vol. 73, Issue. 11, p. 1514","https://doi.org/10.1063/1.122190"
"Ma, Yanjun, Yang, Hongning, Guo, J., Sathe, C., Agui, A., Nordgren, J. 1998. Structural and electronic properties of low dielectric constant fluorinated amorphous carbon films. Applied Physics Letters, Vol. 72, Issue. 25, p. 3353","https://doi.org/10.1063/1.121601"
"Matsubara, Y., Endo, K., Iguchi, M., Ito, N., Aoyama, K., Tatsumj, T., Horiuchi, T. 1998. Copper damascene using low dielectric constant fluorinated amorphous carbon interlayer. MRS Proceedings, Vol. 511","https://doi.org/10.1557/PROC-511-291"
"Yang, Hongning, Tweet, Douglas J., Ma, Yanjun, Nguyen, Tue, Evans, David R., Hsu, S.-T. 1998. Thermal stability and structural evolution of low-K Fluorinated amorphous carbon during thermal annealing. MRS Proceedings, Vol. 511","https://doi.org/10.1557/PROC-511-233"
"Zhu, W., Pai, C.S., Bair, H.E., Krautter, H.W., Opila, R.L., Dennis, B.S., Pinczuk, A., Chabal, Y.J., Grundmeier, G., Graebner, J.E., Cheung, K.P., Schilling, F.C., Case, C.B., Liu, R., Jin, S. 1998. Novel co-sputtered fluorinated amorphous carbon films for sub-0.25 ?m low ? damascene multilevel interconnect applications. , p. 845","https://doi.org/10.1109/IEDM.1998.746487"
"Chang, J. P., Krautter, H. W., Zhu, W., Opila, R. L., Pai, C. S. 1999. Chemical and Thermal Stability of Fluorinated Amorphous Carbon Films for Interlayer Dielectric Applications. MRS Proceedings, Vol. 565","https://doi.org/10.1557/PROC-565-117"
"Grill, Alfred 1999. Diamond-like carbon: state of the art. Diamond and Related Materials, Vol. 8, Issue. 2-5, p. 428","https://doi.org/10.1016/S0925-9635(98)00262-3"
"Endo, Kazuhiko, Shinoda, Keisuke, Tatsumi, Toru 1999. Plasma deposition of low-dielectric-constant fluorinated amorphous carbon. Journal of Applied Physics, Vol. 86, Issue. 5, p. 2739","https://doi.org/10.1063/1.371119"
"Grill, A 1999. Electrical and optical properties of diamond-like carbon. Thin Solid Films, Vol. 355-356, p. 189","https://doi.org/10.1016/S0040-6090(99)00516-7"
"Yang, Hongning, Evans, David R., Nguyen, Tue, Stecker, Lisa H., Ulrich, Bruce, Hsu, S.-T. 1999. Multilevel Damascene Interconnection in Integration of MOCVD Cu and Low-k Fluorinated Amorphous Carbon. MRS Proceedings, Vol. 565","https://doi.org/10.1557/PROC-565-129"
"Morgen, Michael, Ryan, E. Todd, Zhao, Jie-Hua, Hu, Chuan, Cho, Taiheui, Ho, Paul S. 2000. Low Dielectric Constant Materials for ULSI Interconnects. Annual Review of Materials Science, Vol. 30, Issue. 1, p. 645","https://doi.org/10.1146/annurev.matsci.30.1.645"
"Guo, Jinghua, Skytt, Per, Wassdahl, Nial, Nordgren, Joseph 2000. In situ and ex situ characterization of thin films by soft X-ray emission spectroscopy. Journal of Electron Spectroscopy and Related Phenomena, Vol. 110-111, p. 41","https://doi.org/10.1016/S0368-2048(00)00156-0"
"Grill, A. 2001. Amorphous carbon based materials as the interconnect dielectric in ULSI chips. Diamond and Related Materials, Vol. 10, Issue. 2, p. 234","https://doi.org/10.1016/S0925-9635(00)00473-8"
"Grill, A. 2001. Encyclopedia of Materials: Science and Technology. , p. 2143","https://doi.org/10.1016/B0-08-043152-6/00386-7"
"Chang, T.C, Mor, Y.S, Liu, P.T, Tsai, T.M, Chen, C.W, Mei, Y.J, Sze, S.M 2001. The effect of ammonia plasma treatment on low-k methyl-hybrido-silsesquioxane against photoresist stripping damage. Thin Solid Films, Vol. 398-399, p. 632","https://doi.org/10.1016/S0040-6090(01)01330-X"
"Grill, A 2001. From tribological coatings to low-k dielectrics for ULSI interconnects. Thin Solid Films, Vol. 398-399, p. 527","https://doi.org/10.1016/S0040-6090(01)01313-X"
"Chang, T. C., Mor, Y. S., Liu, P. T., Tsai, T. M., Chen, C. W., Mei, Y. J., Sze, S. M. 2002. Recovering Dielectric Loss of Low Dielectric Constant Organic Siloxane during the Photoresist Removal Process. Journal of The Electrochemical Society, Vol. 149, Issue. 8, p. F81","https://doi.org/10.1149/1.1485776"
"Chang, T. C., Mor, Y. S., Liu, P. T., Tsai, T. M., Chen, C. W., Chu, C. J., Pan, F. M., Lur, W., Sze, S. M. 2002. Trimethylchlorosilane Treatment of Ultralow Dielectric Constant Material after Photoresist Removal Processing. Journal of The Electrochemical Society, Vol. 149, Issue. 10, p. F145","https://doi.org/10.1149/1.1504456"
"Mor, Y. S., Chang, T. C., Liu, P. T., Tsai, T. M., Chen, C. W., Yan, S. T., Chu, C. J., Wu, W. F., Pan, F. M., Lur, Water, Sze, S. M. 2002. Effective repair to ultra-low-k dielectric material (k?2.0) by hexamethyldisilazane treatment. Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures Processing, Measurement, and Phenomena, Vol. 20, Issue. 4, p. 1334","https://doi.org/10.1116/1.1488645"
"Endo, K., Kishimoto, K., Matsubara, Y., Koyanagi, K. 2003. Low Dielectric Constant Materials for IC Applications. Vol. 9, p. 121","https://doi.org/10.1007/978-3-642-55908-2_5"
"Biswas, N., Lubguban, J. A., Gangopadhyay, S. 2004. Electric field and temperature-induced removal of moisture in nanoporous organosilicate films. Applied Physics Letters, Vol. 84, Issue. 21, p. 4254","https://doi.org/10.1063/1.1757019"
"Yokota, Katsuhiro, Miyoshi, Yuuya, Saoyama, Masaki 2006. Very Low Dielectric Constants of Diamond-Like Carbon Films Deposited on Ground Electrode by Plasma-Enhanced Chemical Vapor Deposition. Japanese Journal of Applied Physics, Vol. 45, Issue. 2R, p. 860","https://doi.org/10.1143/JJAP.45.860"
"Yokota, Katsuhiro, Nakatani, Takahiro, Miyashita, Fumiyoshi 2007. Annealing of Hydrogenated Diamond-like Carbon Films Deposited on Ground Electrode of Plasma Enhanced Chemical Vapor Deposition System. Japanese Journal of Applied Physics, Vol. 46, Issue. 9R, p. 5901","https://doi.org/10.1143/JJAP.46.5901"
"Yokota, K., Nakatani, T., Miyashita, F. 2007. Deposition of DLC:H films by C-sputtering assisted CH4-Ar PE-CVD technique. The European Physical Journal Applied Physics, Vol. 39, Issue. 1, p. 17","https://doi.org/10.1051/epjap:2007100"
"Volksen, Willi, Miller, Robert D., Dubois, Geraud 2010. Low Dielectric Constant Materials. Chemical Reviews, Vol. 110, Issue. 1, p. 56","https://doi.org/10.1021/cr9002819"
"Alotaibi, Sattam, Gabrielyan, Nare, Paul, Shashi 2014. Two Terminal Non-Volatile Memory Devices Using Diamond-Like Carbon and Silicon Nanostructures. Vol. 95, p. 100","https://doi.org/10.4028/www.scientific.net/AST.95.100"
"Coskun, ozlem Duyar, Zerrin, Taner 2015. Optical, structural and bonding properties of diamond-like amorphous carbon films deposited by DC magnetron sputtering. Diamond and Related Materials, Vol. 56, p. 29","https://doi.org/10.1016/j.diamond.2015.04.004"
"Li, Weiyi, Pei, Dongfei, Benjamin, Daniel, Chang, Jen-Yung, King, Sean W., Lin, Qinghuang, Shohet, J. Leon 2017. Effects of cesium ion implantation on the mechanical and electrical properties of porous SiCOH low-k dielectrics. Journal of Vacuum Science & Technology A: Vacuum, Surfaces, and Films, Vol. 35, Issue. 6","https://doi.org/10.1116/1.5001573"
